lad11cd,lad11nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E08000012,Liverpool,1535,18.33%,11.59%,70.08%,373,41.48%,13.99%,44.52%,10%-19%,10%-19%,70%-79%,40%-49%,10%-19%,40%-49%
E06000032,Luton,387,30.20%,15.56%,54.24%,62,NA,NA,NA,30%-39%,10%-19%,50%-59%,NA,NA,NA
E07000110,Maidstone,389,17.85%,13.22%,68.93%,94,33.48%,NA,57.12%,10%-19%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000074,Maldon,367,18.09%,12.80%,69.11%,79,35.93%,NA,45.78%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000235,Malvern Hills,383,16.83%,15.98%,67.18%,90,48.74%,NA,42.86%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000003,Manchester,1550,20.01%,9.97%,70.02%,324,39.17%,10.97%,49.86%,20%-29%,0%-9%,70%-79%,30%-39%,10%-19%,40%-49%
E07000174,Mansfield,354,17.05%,10.62%,72.33%,94,43.77%,NA,44.26%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E06000035,Medway,388,25.12%,12.81%,62.07%,87,37.30%,NA,50.33%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000133,Melton,398,15.29%,14.13%,70.58%,76,43.64%,NA,39.90%,10%-19%,10%-19%,70%-79%,40%-49%,NA,30%-39%
E07000187,Mendip,395,19.78%,10.58%,69.65%,92,50.91%,NA,37.55%,10%-19%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E09000024,Merton,416,18.58%,11.07%,70.35%,47,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000042,Mid Devon,401,15.62%,11.10%,73.28%,106,33.10%,NA,50.16%,10%-19%,10%-19%,70%-79%,30%-39%,NA,50%-59%
E07000203,Mid Suffolk,392,21.07%,14.76%,64.17%,79,43.14%,NA,49.48%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000228,Mid Sussex,432,16.12%,11.51%,72.37%,51,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E06000002,Middlesbrough,334,26.54%,13.70%,59.76%,103,47.35%,NA,42.36%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E06000042,Milton Keynes,382,20.23%,13.17%,66.60%,71,NA,NA,66.10%,20%-29%,10%-19%,60%-69%,NA,NA,60%-69%
E07000210,Mole Valley,404,22.46%,12.07%,65.47%,55,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000091,New Forest,379,20.22%,10.91%,68.87%,85,32.56%,NA,56.55%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000175,Newark and Sherwood,400,18.56%,13.07%,68.37%,96,47.92%,NA,42.34%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000021,Newcastle upon Tyne,1475,20.17%,10.61%,69.22%,348,40.05%,15.50%,44.44%,20%-29%,10%-19%,60%-69%,40%-49%,10%-19%,40%-49%
E07000195,Newcastle-under-Lyme,362,21.07%,12.54%,66.39%,102,39.08%,NA,46.11%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E09000025,Newham,391,31.93%,14.94%,53.13%,70,47.13%,NA,NA,30%-39%,10%-19%,50%-59%,40%-49%,NA,NA
E07000043,North Devon,396,19.57%,14.40%,66.03%,95,46.59%,NA,42.82%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000050,North Dorset,364,14.92%,17.51%,67.57%,94,37.72%,NA,46.54%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000038,North East Derbyshire,391,21.57%,9.35%,69.08%,93,47.86%,NA,37.68%,20%-29%,0%-9%,60%-69%,40%-49%,NA,30%-39%
E06000012,North East Lincolnshire,369,27.61%,14.59%,57.80%,109,57.68%,NA,32.58%,20%-29%,10%-19%,50%-59%,50%-59%,NA,30%-39%
E07000099,North Hertfordshire,404,18.56%,16.34%,65.11%,58,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E07000139,North Kesteven,393,22.22%,15.05%,62.73%,94,48.13%,NA,42.78%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000013,North Lincolnshire,376,23.19%,13.15%,63.67%,101,44.54%,NA,40.95%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000147,North Norfolk,384,14.05%,13.30%,72.64%,88,41.01%,NA,47.66%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E06000024,North Somerset,399,15.24%,10.91%,73.84%,98,45.31%,NA,45.02%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E08000022,North Tyneside,361,25.44%,7.77%,66.79%,98,55.28%,NA,33.69%,20%-29%,0%-9%,60%-69%,50%-59%,NA,30%-39%
E07000218,North Warwickshire,375,24.84%,14.49%,60.67%,105,47.55%,NA,42.13%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000134,North West Leicestershire,375,24.71%,13.83%,61.46%,84,46.24%,NA,32.04%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000154,Northampton,378,22.81%,15.19%,62.00%,95,43.18%,NA,41.98%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000057,Northumberland,361,20.96%,11.07%,67.97%,97,45.02%,NA,42.86%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000148,Norwich,581,17.08%,12.87%,70.06%,127,31.12%,NA,42.64%,10%-19%,10%-19%,70%-79%,30%-39%,NA,40%-49%
E06000018,Nottingham,1475,20.13%,9.91%,69.96%,370,37.40%,11.01%,51.59%,20%-29%,0%-9%,60%-69%,30%-39%,10%-19%,50%-59%
E07000219,Nuneaton and Bedworth,351,27.15%,15.37%,57.48%,118,43.05%,NA,42.92%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000135,Oadby and Wigston,408,22.90%,12.42%,64.68%,70,51.35%,NA,37.30%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E08000004,Oldham,764,27.93%,12.90%,59.16%,201,43.42%,NA,44.78%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000178,Oxford,619,13.78%,7.94%,78.28%,99,25.09%,NA,65.56%,10%-19%,0%-9%,70%-79%,20%-29%,NA,60%-69%
E07000122,Pendle,383,31.78%,11.66%,56.56%,101,26.39%,NA,50.45%,30%-39%,10%-19%,50%-59%,20%-29%,NA,50%-59%
E06000031,Peterborough,364,22.74%,13.50%,63.76%,101,31.66%,NA,53.40%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E06000026,Plymouth,374,17.12%,9.97%,72.91%,109,44.54%,NA,45.85%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E06000029,Poole,401,14.56%,13.24%,72.20%,76,33.87%,NA,49.70%,10%-19%,10%-19%,70%-79%,30%-39%,NA,40%-49%
E06000044,Portsmouth,369,17.29%,13.14%,69.57%,108,31.11%,NA,52.71%,10%-19%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000123,Preston,372,22.33%,11.73%,65.94%,97,38.26%,NA,46.14%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000051,Purbeck,394,17.95%,10.41%,71.65%,88,42.24%,NA,41.48%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E06000038,Reading,401,19.82%,11.53%,68.65%,69,NA,NA,50.99%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E09000026,Redbridge,389,27.96%,11.60%,60.44%,60,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E06000003,Redcar and Cleveland,336,23.02%,8.25%,68.73%,110,45.50%,NA,35.40%,20%-29%,0%-9%,60%-69%,40%-49%,NA,30%-39%
E07000236,Redditch,387,20.99%,12.63%,66.38%,100,48.13%,NA,38.59%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000211,Reigate and Banstead,395,14.74%,9.49%,75.77%,49,NA,NA,NA,10%-19%,0%-9%,70%-79%,NA,NA,NA
E07000124,Ribble Valley,401,15.99%,16.68%,67.32%,67,43.63%,NA,NA,10%-19%,10%-19%,60%-69%,40%-49%,NA,NA
E09000027,Richmond upon Thames,420,13.36%,10.01%,76.63%,50,NA,NA,66.32%,10%-19%,10%-19%,70%-79%,NA,NA,60%-69%
E07000166,Richmondshire,379,12.16%,10.23%,77.62%,64,NA,NA,52.01%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E08000005,Rochdale,707,25.91%,12.45%,61.64%,180,44.68%,NA,40.47%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000075,Rochford,392,19.69%,8.85%,71.46%,82,47.36%,NA,44.11%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000125,Rossendale,376,24.27%,10.67%,65.06%,102,43.20%,NA,39.75%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000064,Rother,358,23.91%,12.92%,63.17%,107,52.40%,NA,40.13%,20%-29%,10%-19%,60%-69%,50%-59%,NA,40%-49%
E08000018,Rotherham,361,27.80%,10.79%,61.41%,100,50.94%,NA,29.40%,20%-29%,10%-19%,60%-69%,50%-59%,NA,20%-29%
E07000220,Rugby,374,21.91%,15.08%,63.01%,87,40.62%,NA,45.70%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000212,Runnymede,420,19.70%,10.68%,69.63%,70,NA,NA,56.96%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000176,Rushcliffe,426,11.87%,10.99%,77.13%,65,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000092,Rushmoor,422,26.80%,10.60%,62.61%,74,38.29%,NA,54.18%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E06000017,Rutland,379,16.79%,15.26%,67.95%,93,45.88%,NA,42.18%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000167,Ryedale,408,21.13%,12.67%,66.21%,72,NA,NA,44.72%,20%-29%,10%-19%,60%-69%,NA,NA,40%-49%
E08000006,Salford,735,19.98%,16.56%,63.46%,209,40.58%,NA,49.80%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000028,Sandwell,373,28.39%,12.22%,59.38%,102,48.15%,NA,37.85%,20%-29%,10%-19%,50%-59%,40%-49%,NA,30%-39%
E07000168,Scarborough,386,17.82%,11.57%,70.61%,101,31.67%,NA,56.77%,10%-19%,10%-19%,70%-79%,30%-39%,NA,50%-59%
E07000188,Sedgemoor,387,24.94%,12.77%,62.29%,101,43.86%,NA,41.26%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000014,Sefton,384,20.32%,16.30%,63.38%,104,35.87%,NA,55.95%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E07000169,Selby,409,23.31%,9.32%,67.37%,71,46.58%,NA,46.83%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E07000111,Sevenoaks,406,14.84%,12.84%,72.31%,69,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E08000019,Sheffield,1566,18.74%,10.00%,71.27%,341,45.64%,9.13%,45.22%,10%-19%,10%-19%,70%-79%,40%-49%,0%-9%,40%-49%
E07000112,Folkestone and Hythe,391,18.76%,9.80%,71.44%,99,37.97%,NA,51.41%,10%-19%,0%-9%,70%-79%,30%-39%,NA,50%-59%
E06000051,Shropshire,399,15.45%,14.10%,70.46%,97,50.16%,NA,NA,10%-19%,10%-19%,70%-79%,50%-59%,NA,NA
E06000039,Slough,390,30.97%,9.54%,59.49%,69,54.98%,NA,NA,30%-39%,0%-9%,50%-59%,50%-59%,NA,NA
E08000029,Solihull,387,20.31%,11.24%,68.45%,76,50.37%,NA,47.16%,20%-29%,10%-19%,60%-69%,50%-59%,NA,40%-49%
E07000006,South Bucks,406,16.16%,12.92%,70.91%,61,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000012,South Cambridgeshire,411,22.60%,11.18%,66.21%,56,NA,NA,55.36%,20%-29%,10%-19%,60%-69%,NA,NA,50%-59%
E07000039,South Derbyshire,389,17.52%,12.91%,69.57%,95,50.40%,NA,40.03%,10%-19%,10%-19%,60%-69%,50%-59%,NA,40%-49%
E06000025,South Gloucestershire,418,18.74%,12.61%,68.66%,70,49.40%,NA,44.41%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000044,South Hams,407,17.13%,9.87%,73.01%,75,NA,NA,48.62%,10%-19%,0%-9%,70%-79%,NA,NA,40%-49%
E07000140,South Holland,365,29.06%,15.72%,55.22%,104,46.64%,NA,44.25%,20%-29%,10%-19%,50%-59%,40%-49%,NA,40%-49%
E07000141,South Kesteven,399,18.45%,9.65%,71.91%,89,41.02%,NA,43.39%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000031,South Lakeland,392,16.07%,9.54%,74.39%,81,42.10%,NA,40.30%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000149,South Norfolk,394,20.80%,12.98%,66.22%,65,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000155,South Northamptonshire,386,20.34%,11.01%,68.65%,68,46.97%,NA,NA,20%-29%,10%-19%,60%-69%,40%-49%,NA,NA
E07000179,South Oxfordshire,436,12.47%,10.11%,77.42%,48,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000126,South Ribble,415,22.22%,9.43%,68.35%,73,42.18%,NA,NA,20%-29%,0%-9%,60%-69%,40%-49%,NA,NA
E07000189,South Somerset,389,19.79%,14.90%,65.32%,78,NA,NA,40.83%,10%-19%,10%-19%,60%-69%,NA,NA,40%-49%
E07000196,South Staffordshire,399,20.31%,11.85%,67.84%,97,48.10%,NA,42.98%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000023,South Tyneside,334,20.12%,13.95%,65.93%,115,52.98%,NA,31.58%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E06000045,Southampton,399,23.60%,10.42%,65.97%,83,NA,NA,67.16%,20%-29%,10%-19%,60%-69%,NA,NA,60%-69%
E06000033,Southend-on-Sea,369,23.20%,12.95%,63.85%,104,48.52%,NA,39.61%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E09000028,Southwark,425,12.59%,10.03%,77.38%,50,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000213,Spelthorne,388,18.69%,13.25%,68.06%,61,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E07000240,St Albans,425,12.87%,13.75%,73.39%,61,NA,NA,56.31%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000204,St Edmundsbury,353,18.31%,11.92%,69.77%,84,46.85%,NA,37.33%,10%-19%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E08000013,St. Helens,352,24.46%,13.41%,62.14%,116,45.11%,NA,44.39%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000197,Stafford,403,22.92%,13.22%,63.86%,76,43.88%,NA,44.47%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000198,Staffordshire Moorlands,368,28.45%,9.34%,62.21%,98,53.59%,NA,34.64%,20%-29%,0%-9%,60%-69%,50%-59%,NA,30%-39%
E07000243,Stevenage,369,21.46%,13.65%,64.90%,82,49.10%,NA,NA,20%-29%,10%-19%,60%-69%,40%-49%,NA,NA
E08000007,Stockport,764,19.19%,9.56%,71.25%,155,45.74%,NA,39.21%,10%-19%,0%-9%,70%-79%,40%-49%,NA,30%-39%
E06000004,Stockton-on-Tees,381,23.11%,10.71%,66.17%,106,43.83%,NA,41.21%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000021,Stoke-on-Trent,364,23.57%,14.89%,61.54%,122,46.06%,NA,38.91%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000221,Stratford-on-Avon,427,17.13%,13.77%,69.10%,83,43.65%,NA,46.62%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000082,Stroud,425,15.13%,12.76%,72.11%,71,NA,NA,53.84%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000205,Suffolk Coastal,397,21.69%,13.51%,64.80%,75,39.66%,NA,56.54%,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%
E08000024,Sunderland,325,21.95%,12.19%,65.86%,109,44.46%,NA,33.09%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000214,Surrey Heath,425,20.09%,14.38%,65.52%,57,NA,NA,52.91%,20%-29%,10%-19%,60%-69%,NA,NA,50%-59%
E09000029,Sutton,388,25.97%,14.88%,59.15%,75,41.39%,NA,36.35%,20%-29%,10%-19%,50%-59%,40%-49%,NA,30%-39%
E07000113,Swale,364,21.40%,16.19%,62.41%,114,42.53%,NA,46.65%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000030,Swindon,426,17.55%,9.29%,73.16%,83,40.44%,NA,50.43%,10%-19%,0%-9%,70%-79%,40%-49%,NA,50%-59%
E08000008,Tameside,724,23.72%,13.30%,62.98%,200,42.13%,NA,45.98%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000199,Tamworth,352,26.48%,11.93%,61.59%,93,41.79%,NA,50.62%,20%-29%,10%-19%,60%-69%,40%-49%,NA,50%-59%
E07000215,Tandridge,394,12.31%,13.60%,74.10%,60,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000190,Taunton Deane,387,24.43%,11.49%,64.09%,77,47.80%,NA,43.50%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000045,Teignbridge,390,17.18%,14.81%,68.01%,84,48.58%,NA,44.65%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000020,Telford and Wrekin,365,24.92%,NA,68.32%,97,38.14%,NA,48.92%,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%
E07000076,Tendring,358,22.66%,16.77%,60.57%,110,45.81%,NA,47.39%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000093,Test Valley,408,18.97%,14.64%,66.39%,71,NA,NA,57.87%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000083,Tewkesbury,401,20.40%,11.41%,68.19%,82,39.29%,NA,49.47%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000114,Thanet,364,21.84%,16.98%,61.19%,108,53.69%,NA,36.93%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000102,Three Rivers,404,17.91%,15.50%,66.59%,57,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E06000034,Thurrock,391,26.71%,12.30%,60.99%,88,42.15%,NA,40.17%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000115,Tonbridge and Malling,417,15.59%,11.97%,72.44%,73,NA,NA,51.22%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E06000027,Torbay,363,16.73%,10.93%,72.34%,93,48.89%,NA,40.27%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E07000046,Torridge,367,16.22%,NA,76.52%,108,47.79%,NA,41.46%,10%-19%,NA,70%-79%,40%-49%,NA,40%-49%
E09000030,Tower Hamlets,429,19.47%,12.12%,68.41%,46,NA,NA,64.44%,10%-19%,10%-19%,60%-69%,NA,NA,60%-69%
E08000009,Trafford,834,17.87%,14.14%,67.99%,115,51.43%,NA,39.76%,10%-19%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000116,Tunbridge Wells,401,14.14%,13.31%,72.55%,66,NA,NA,45.22%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000077,Uttlesford,416,15.04%,10.23%,74.73%,70,47.43%,NA,NA,10%-19%,10%-19%,70%-79%,40%-49%,NA,NA
E07000180,Vale of White Horse,435,12.81%,16.24%,70.95%,62,NA,NA,54.45%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E08000036,Wakefield,366,25.40%,11.10%,63.50%,91,46.55%,NA,41.10%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E08000030,Walsall,356,26.67%,11.79%,61.54%,107,43.80%,NA,45.83%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E09000031,Waltham Forest,392,25.66%,10.40%,63.95%,64,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E09000032,Wandsworth,447,14.36%,8.92%,76.72%,38,NA,NA,NA,10%-19%,0%-9%,70%-79%,NA,NA,NA
E06000007,Warrington,403,22.83%,16.49%,60.68%,84,51.54%,NA,38.95%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000222,Warwick,397,17.13%,12.16%,70.71%,56,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000103,Watford,413,22.93%,14.98%,62.09%,54,NA,NA,NA,20%-29%,10%-19%,60%-69%,NA,NA,NA
E07000206,Waveney,364,24.07%,12.27%,63.66%,93,46.00%,NA,41.76%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000216,Waverley,421,11.10%,10.24%,78.66%,71,NA,NA,60.34%,10%-19%,10%-19%,70%-79%,NA,NA,60%-69%
E07000065,Wealden,398,15.39%,12.05%,72.57%,88,48.44%,NA,41.75%,10%-19%,10%-19%,70%-79%,40%-49%,NA,40%-49%
E07000156,Wellingborough,385,29.85%,9.45%,60.69%,83,42.67%,NA,44.66%,20%-29%,0%-9%,60%-69%,40%-49%,NA,40%-49%
E07000241,Welwyn Hatfield,395,16.94%,11.81%,71.26%,71,NA,NA,57.56%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E06000037,West Berkshire,387,15.68%,13.26%,71.06%,77,45.30%,NA,NA,10%-19%,10%-19%,70%-79%,40%-49%,NA,NA
E07000047,West Devon,417,15.06%,13.98%,70.95%,63,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E07000052,West Dorset,374,19.40%,7.33%,73.27%,84,35.57%,NA,52.98%,10%-19%,0%-9%,70%-79%,30%-39%,NA,50%-59%
E07000127,West Lancashire,365,18.90%,10.51%,70.59%,90,38.79%,NA,46.09%,10%-19%,10%-19%,70%-79%,30%-39%,NA,40%-49%
E07000142,West Lindsey,384,25.31%,10.70%,63.98%,100,35.15%,NA,45.45%,20%-29%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E07000181,West Oxfordshire,396,16.69%,9.80%,73.51%,76,49.50%,NA,41.08%,10%-19%,0%-9%,70%-79%,40%-49%,NA,40%-49%
E07000191,West Somerset,353,18.57%,11.68%,69.76%,97,38.92%,NA,44.28%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E09000033,Westminster,415,17.77%,10.99%,71.24%,64,NA,NA,53.24%,10%-19%,10%-19%,70%-79%,NA,NA,50%-59%
E07000053,Weymouth and Portland,397,19.37%,11.48%,69.15%,77,39.91%,NA,47.94%,10%-19%,10%-19%,60%-69%,30%-39%,NA,40%-49%
E08000010,Wigan,756,23.22%,14.56%,62.22%,182,47.87%,NA,38.13%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E06000054,Wiltshire,392,19.14%,12.51%,68.35%,75,NA,NA,55.35%,10%-19%,10%-19%,60%-69%,NA,NA,50%-59%
E07000094,Winchester,449,14.36%,10.24%,75.40%,66,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E06000040,Windsor and Maidenhead,409,16.56%,9.62%,73.82%,70,NA,NA,56.34%,10%-19%,0%-9%,70%-79%,NA,NA,50%-59%
E08000015,Wirral,372,27.57%,10.60%,61.83%,86,42.67%,NA,42.13%,20%-29%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E07000217,Woking,422,19.39%,11.52%,69.09%,66,NA,NA,NA,10%-19%,10%-19%,60%-69%,NA,NA,NA
E06000041,Wokingham,418,14.04%,10.11%,75.85%,58,NA,NA,NA,10%-19%,10%-19%,70%-79%,NA,NA,NA
E08000031,Wolverhampton,361,31.22%,10.69%,58.09%,78,58.23%,NA,NA,30%-39%,10%-19%,50%-59%,50%-59%,NA,NA
E07000237,Worcester,395,18.56%,11.89%,69.55%,90,50.16%,NA,41.17%,10%-19%,10%-19%,60%-69%,50%-59%,NA,40%-49%
E07000229,Worthing,392,23.41%,8.97%,67.62%,88,NA,NA,51.72%,20%-29%,0%-9%,60%-69%,NA,NA,50%-59%
E07000238,Wychavon,398,22.63%,16.28%,61.10%,72,NA,NA,46.70%,20%-29%,10%-19%,60%-69%,NA,NA,40%-49%
E07000007,Wycombe,385,17.29%,11.00%,71.71%,74,NA,NA,47.28%,10%-19%,10%-19%,70%-79%,NA,NA,40%-49%
E07000128,Wyre,393,20.07%,12.43%,67.50%,112,52.12%,NA,37.80%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E07000239,Wyre Forest,381,18.48%,15.35%,66.17%,104,47.71%,NA,40.06%,10%-19%,10%-19%,60%-69%,40%-49%,NA,40%-49%
E06000014,York,386,10.50%,11.85%,77.66%,74,NA,NA,60.63%,10%-19%,10%-19%,70%-79%,NA,NA,60%-69%
