lad19cd,lad19nm,No.Disability.Respondents,No.Disability.Inactive,No.Disability.Fairly.Active,No.Disability.Active,Disability.Respondents,Disability.Inactive,Disability.Fairly.Active,Disability.Active,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks
E07000211,Reigate and Banstead,382,15.90%,9.16%,74.94%,59,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E07000124,Ribble Valley,364,18.04%,11.11%,70.85%,60,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E09000027,Richmond upon Thames,451,13.71%,10.13%,76.16%,57,0,0,66.15%,10-20%,10-20%,70-80%,NA,NA,60-70%
E07000166,Richmondshire,371,12.54%,10.69%,76.77%,62,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E08000005,Rochdale,659,26.76%,10.94%,62.31%,179,48.65%,0,42.24%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000075,Rochford,388,18.76%,13.72%,67.52%,75,0,0,54.74%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000125,Rossendale,381,22.70%,9.38%,67.92%,101,46.13%,0,39.96%,20-30%,0-10%,60-70%,40-50%,NA,30-40%
E07000064,Rother,357,23.36%,15.51%,61.13%,96,45.11%,0,36.50%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E08000018,Rotherham,368,29.26%,12.91%,57.82%,104,56.69%,0,32.42%,20-30%,10-20%,50-60%,50-60%,NA,30-40%
E07000220,Rugby,396,23.09%,14.74%,62.17%,91,40.94%,0,45.29%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000212,Runnymede,400,20.88%,9.41%,69.71%,72,0,0,56.05%,20-30%,0-10%,60-70%,NA,NA,50-60%
E07000176,Rushcliffe,447,18.87%,9.82%,71.31%,65,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E07000092,Rushmoor,417,25.35%,12.81%,61.84%,92,41.30%,0,43.88%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000017,Rutland,403,17.65%,13.78%,68.57%,71,0,0,51.20%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000167,Ryedale,389,20.72%,13.79%,65.50%,75,0,0,47.93%,20-30%,10-20%,60-70%,NA,NA,40-50%
E08000006,Salford,767,19.74%,14.17%,66.09%,194,37.37%,0,46.57%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E08000028,Sandwell,323,24.87%,14.91%,60.22%,101,56.82%,0,29.01%,20-30%,10-20%,60-70%,50-60%,NA,20-30%
E07000168,Scarborough,375,19.61%,10.09%,70.30%,94,42.38%,0,43.32%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E07000188,Sedgemoor,386,18.73%,12.84%,68.42%,108,50.17%,0,38.23%,10-20%,10-20%,60-70%,50-60%,NA,30-40%
E08000014,Sefton,408,21.76%,14.13%,64.11%,118,30.64%,0,58.82%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000169,Selby,407,22.74%,8.41%,68.84%,81,51.25%,0,43.91%,20-30%,0-10%,60-70%,50-60%,NA,40-50%
E07000111,Sevenoaks,471,17.90%,11.44%,70.66%,78,41.17%,0,41.76%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E08000019,Sheffield,1572,18.40%,10.48%,71.11%,356,45.34%,9.10%,45.56%,10-20%,10-20%,70-80%,40-50%,0-10%,40-50%
E07000112,Folkestone and Hythe,371,18.18%,11.60%,70.22%,93,43.29%,0,48.96%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E06000051,Shropshire,427,17.14%,15.44%,67.42%,103,53.69%,0,0,10-20%,10-20%,60-70%,50-60%,NA,NA
E06000039,Slough,365,30.31%,10.92%,58.76%,63,0,0,0,30-40%,10-20%,50-60%,NA,NA,NA
E08000029,Solihull,330,23.60%,10.75%,65.65%,66,43.98%,0,45.33%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000006,South Bucks,378,14.00%,14.31%,71.69%,54,55.29%,0,0,10-20%,10-20%,70-80%,50-60%,NA,NA
E07000012,South Cambridgeshire,411,17.51%,10.96%,71.53%,66,0,0,56.72%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000039,South Derbyshire,402,17.17%,15.40%,67.43%,95,54.23%,0,36.76%,10-20%,10-20%,60-70%,50-60%,NA,30-40%
E06000025,South Gloucestershire,421,18.01%,12.00%,69.99%,79,36.21%,0,43.76%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E07000044,South Hams,440,14.32%,10.13%,75.55%,82,0,0,58.91%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000140,South Holland,340,28.47%,14.99%,56.54%,97,47.04%,0,43.66%,20-30%,10-20%,50-60%,40-50%,NA,40-50%
E07000141,South Kesteven,351,24.45%,12.81%,62.74%,74,38.25%,0,53.31%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000031,South Lakeland,401,15.18%,8.87%,75.95%,82,43.86%,0,44.23%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E07000149,South Norfolk,359,19.82%,13.75%,66.43%,86,40.83%,0,48.96%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E07000155,South Northamptonshire,384,21.16%,10.35%,68.50%,68,44.37%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000179,South Oxfordshire,432,16.13%,11.20%,72.67%,60,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E07000126,South Ribble,409,24.10%,11.98%,63.92%,77,44.04%,0,0,20-30%,10-20%,60-70%,40-50%,NA,NA
E07000189,South Somerset,388,20.57%,12.90%,66.53%,72,0,0,46.30%,20-30%,10-20%,60-70%,NA,NA,40-50%
E07000196,South Staffordshire,461,21.57%,14.43%,64.01%,123,42.84%,0,46.76%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E08000023,South Tyneside,322,23.83%,10.39%,65.78%,105,42.53%,0,49.07%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000045,Southampton,338,21.57%,14.41%,64.02%,85,0,0,64.98%,20-30%,10-20%,60-70%,NA,NA,60-70%
E06000033,Southend-on-Sea,412,25.34%,12.24%,62.42%,110,48.15%,0,40.92%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E09000028,Southwark,440,12.77%,7.03%,80.20%,62,0,0,0,10-20%,0-10%,80-90%,NA,NA,NA
E07000213,Spelthorne,389,23.01%,11.61%,65.38%,54,0,0,0,20-30%,10-20%,60-70%,NA,NA,NA
E07000240,St Albans,392,16.98%,11.51%,71.51%,74,40.28%,0,49.06%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E08000013,St. Helens,390,19.32%,13.22%,67.46%,116,39.71%,0,49.50%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E07000197,Stafford,410,20.81%,13.66%,65.53%,95,40.36%,0,46.78%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000198,Staffordshire Moorlands,372,23.59%,11.91%,64.49%,101,42.54%,0,46.24%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000243,Stevenage,337,20.91%,8.50%,70.59%,77,46.39%,0,0,20-30%,0-10%,70-80%,40-50%,NA,NA
E08000007,Stockport,778,19.51%,10.32%,70.18%,153,36.67%,0,54.25%,10-20%,10-20%,70-80%,30-40%,NA,50-60%
E06000004,Stockton-on-Tees,363,27.20%,11.87%,60.93%,96,52.57%,0,35.25%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E06000021,Stoke-on-Trent,354,27.99%,13.20%,58.81%,122,42.87%,0,43.91%,20-30%,10-20%,50-60%,40-50%,NA,40-50%
E07000221,Stratford-on-Avon,409,15.64%,11.34%,73.02%,93,46.47%,0,44.04%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E07000082,Stroud,410,14.60%,8.48%,76.91%,62,0,0,59.96%,10-20%,0-10%,70-80%,NA,NA,50-60%
E08000024,Sunderland,345,22.44%,13.76%,63.80%,104,49.94%,0,30.65%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E07000214,Surrey Heath,386,17.22%,13.58%,69.20%,60,0,0,0,10-20%,10-20%,60-70%,NA,NA,NA
E09000029,Sutton,380,25.51%,14.30%,60.19%,76,46.07%,0,34.07%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E07000113,Swale,391,22.52%,11.08%,66.40%,110,46.86%,0,43.06%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000030,Swindon,414,20.26%,12.94%,66.80%,107,32.18%,0,53.38%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E08000008,Tameside,674,23.15%,12.72%,64.13%,177,39.31%,0,51.13%,20-30%,10-20%,60-70%,30-40%,NA,50-60%
E07000199,Tamworth,373,23.02%,12.61%,64.37%,89,42.69%,0,44.92%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000215,Tandridge,358,15.05%,12.61%,72.34%,62,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E07000045,Teignbridge,418,16.85%,12.22%,70.93%,79,46.89%,0,45.28%,10-20%,10-20%,70-80%,40-50%,NA,40-50%
E06000020,Telford and Wrekin,351,21.79%,10.87%,67.34%,90,30.08%,0,60.94%,20-30%,10-20%,60-70%,30-40%,NA,60-70%
E07000076,Tendring,369,23.35%,15.67%,60.98%,101,53.24%,0,32.07%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E07000093,Test Valley,411,17.47%,11.21%,71.32%,70,0,0,52.95%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000083,Tewkesbury,397,19.76%,15.50%,64.74%,77,0,0,51.28%,10-20%,10-20%,60-70%,NA,NA,50-60%
E07000114,Thanet,377,24.00%,12.82%,63.19%,116,50.91%,0,37.44%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E07000102,Three Rivers,423,17.38%,11.94%,70.68%,64,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E06000034,Thurrock,371,26.92%,11.77%,61.32%,115,40.39%,0,39.25%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E07000115,Tonbridge and Malling,409,15.26%,10.84%,73.90%,81,0,0,50.12%,10-20%,10-20%,70-80%,NA,NA,50-60%
E06000027,Torbay,366,17.20%,13.12%,69.69%,95,48.27%,0,38.70%,10-20%,10-20%,60-70%,40-50%,NA,30-40%
E07000046,Torridge,294,13.79%,0,80.07%,97,43.97%,0,45.63%,10-20%,NA,80-90%,40-50%,NA,40-50%
E09000030,Tower Hamlets,382,18.15%,10.20%,71.65%,45,0,0,0,10-20%,10-20%,70-80%,NA,NA,NA
E08000009,Trafford,882,18.76%,11.76%,69.48%,143,46.99%,0,44.31%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E07000116,Tunbridge Wells,355,13.70%,14.06%,72.23%,61,0,0,56.93%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000077,Uttlesford,405,15.01%,10.09%,74.90%,73,47.97%,0,0,10-20%,10-20%,70-80%,40-50%,NA,NA
E07000180,Vale of White Horse,466,14.87%,14.62%,70.51%,70,0,0,39.84%,10-20%,10-20%,70-80%,NA,NA,30-40%
E08000036,Wakefield,386,26.11%,8.08%,65.82%,86,43.84%,0,50.95%,20-30%,0-10%,60-70%,40-50%,NA,50-60%
E08000030,Walsall,353,28.52%,9.70%,61.78%,116,42.13%,0,44.62%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E09000031,Waltham Forest,350,21.26%,11.33%,67.41%,67,0,0,49.50%,20-30%,10-20%,60-70%,NA,NA,40-50%
E09000032,Wandsworth,414,12.37%,6.76%,80.86%,32,0,0,0,10-20%,0-10%,80-90%,NA,NA,NA
E06000007,Warrington,401,16.53%,16.68%,66.79%,95,47.37%,0,38.33%,10-20%,10-20%,60-70%,40-50%,NA,30-40%
E07000222,Warwick,389,14.80%,10.00%,75.20%,56,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E07000103,Watford,328,24.41%,16.18%,59.41%,55,0,0,0,20-30%,10-20%,50-60%,NA,NA,NA
E07000216,Waverley,395,11.00%,10.29%,78.70%,63,0,0,59.53%,10-20%,10-20%,70-80%,NA,NA,50-60%
E07000065,Wealden,355,19.89%,12.62%,67.48%,82,47.60%,0,38.73%,10-20%,10-20%,60-70%,40-50%,NA,30-40%
E07000156,Wellingborough,366,25.52%,9.16%,65.31%,100,33.25%,0,49.87%,20-30%,0-10%,60-70%,30-40%,NA,40-50%
E07000241,Welwyn Hatfield,425,18.63%,18.74%,62.63%,70,43.07%,0,49.14%,10-20%,10-20%,60-70%,40-50%,NA,40-50%
E06000037,West Berkshire,396,19.28%,14.65%,66.06%,69,44.13%,0,0,10-20%,10-20%,60-70%,40-50%,NA,NA
E07000047,West Devon,368,14.01%,11.15%,74.84%,61,49.07%,0,0,10-20%,10-20%,70-80%,40-50%,NA,NA
E07000127,West Lancashire,395,21.44%,9.37%,69.19%,127,45.67%,0,46.16%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E07000142,West Lindsey,365,27.95%,10.48%,61.56%,100,45.90%,0,44.02%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000181,West Oxfordshire,383,24.79%,7.05%,68.15%,77,0,0,41.69%,20-30%,0-10%,60-70%,NA,NA,40-50%
E09000033,Westminster,437,20.14%,11.29%,68.57%,66,0,0,55.68%,20-30%,10-20%,60-70%,NA,NA,50-60%
E08000010,Wigan,750,24.73%,12.26%,63.01%,176,46.48%,0,42.63%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000054,Wiltshire,406,17.02%,12.73%,70.25%,72,0,0,41.37%,10-20%,10-20%,70-80%,NA,NA,40-50%
E07000094,Winchester,454,10.71%,10.94%,78.36%,74,0,0,50.73%,10-20%,10-20%,70-80%,NA,NA,50-60%
E06000040,Windsor and Maidenhead,466,16.15%,7.21%,76.65%,55,0,0,0,10-20%,0-10%,70-80%,NA,NA,NA
E08000015,Wirral,345,21.62%,9.93%,68.45%,102,38.12%,0,38.88%,20-30%,0-10%,60-70%,30-40%,NA,30-40%
E07000217,Woking,404,16.91%,10.89%,72.20%,67,0,0,47.07%,10-20%,10-20%,70-80%,NA,NA,40-50%
E06000041,Wokingham,416,13.75%,12.02%,74.23%,57,0,0,55.93%,10-20%,10-20%,70-80%,NA,NA,50-60%
E08000031,Wolverhampton,332,28.31%,12.22%,59.46%,71,54.62%,0,0,20-30%,10-20%,50-60%,50-60%,NA,NA
E07000237,Worcester,352,18.08%,11.27%,70.66%,94,48.17%,0,39.94%,10-20%,10-20%,70-80%,40-50%,NA,30-40%
E07000229,Worthing,336,14.91%,0,78.24%,85,0,0,54.03%,10-20%,NA,70-80%,NA,NA,50-60%
E07000238,Wychavon,368,17.17%,16.07%,66.77%,81,38.62%,0,43.91%,10-20%,10-20%,60-70%,30-40%,NA,40-50%
E07000007,Wycombe,406,16.49%,8.67%,74.85%,69,0,0,54.65%,10-20%,0-10%,70-80%,NA,NA,50-60%
E07000128,Wyre,427,21.73%,13.87%,64.41%,121,50.79%,0,38.53%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E07000239,Wyre Forest,363,22.49%,10.49%,67.01%,101,39.55%,0,45.53%,20-30%,10-20%,60-70%,30-40%,NA,40-50%
E06000014,York,378,10.39%,10.91%,78.71%,82,0,0,60.96%,10-20%,10-20%,70-80%,NA,NA,60-70%
E06000058,"Bournemouth, Christchurch and Poole",1038,16.61%,11.49%,71.90%,251,37.33%,15.41%,47.26%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E06000059,Dorset (LA),1927,17.36%,12.68%,69.96%,418,39.22%,17.45%,43.33%,10-20%,10-20%,60-70%,30-40%,10-20%,40-50%
E07000244,East Suffolk,765,21.99%,10.09%,67.92%,168,42.28%,0,44.24%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E07000246,Somerset West and Taunton,685,21.76%,9.48%,68.76%,162,43.23%,0,44.12%,20-30%,0-10%,60-70%,40-50%,NA,40-50%
E07000245,West Suffolk,668,18.50%,9.90%,71.60%,172,45.42%,0,40.35%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E10000002,Buckinghamshire,1567,16.08%,12.04%,71.87%,235,32.46%,18.62%,48.92%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000003,Cambridgeshire,2110,18.70%,12.85%,68.45%,386,38.63%,16.71%,44.66%,10-20%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000006,Cumbria,2240,19.14%,11.98%,68.88%,590,44.02%,12.31%,43.67%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000007,Derbyshire,3055,19.31%,11.61%,69.08%,761,41.35%,13.29%,45.36%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000008,Devon,3048,14.81%,10.92%,74.27%,653,35.81%,11.71%,52.48%,10-20%,10-20%,70-80%,30-40%,10-20%,50-60%
E10000009,Dorset (County),2235,17.38%,12.59%,70.03%,516,38.63%,16.69%,44.68%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000011,East Sussex,1815,20.30%,12.70%,67.00%,490,44.57%,12.43%,43.00%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000012,Essex,4732,19.79%,12.88%,67.33%,933,42.77%,13.85%,43.38%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000013,Gloucestershire,2454,18.51%,10.82%,70.68%,468,36.36%,14.15%,49.49%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000014,Hampshire,4286,17.87%,12.05%,70.08%,858,35.77%,15.10%,49.14%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000015,Hertfordshire,3769,19.24%,13.83%,66.93%,676,38.53%,13.88%,47.59%,10-20%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000016,Kent,4576,19.91%,12.09%,68.01%,1013,41.09%,11.73%,47.18%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000017,Lancashire,4646,21.38%,11.55%,67.06%,1183,43.56%,12.98%,43.45%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000018,Leicestershire,2727,19.97%,12.83%,67.20%,510,38.42%,15.67%,45.91%,10-20%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000019,Lincolnshire,2512,25.42%,12.78%,61.80%,675,43.96%,11.45%,44.59%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000020,Norfolk,2702,20.04%,13.69%,66.26%,685,39.23%,13.02%,47.74%,20-30%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000021,Northamptonshire,2650,23.24%,12.83%,63.93%,586,37.90%,15.76%,46.34%,20-30%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000023,North Yorkshire,2704,18.06%,12.07%,69.87%,545,42.13%,10.51%,47.36%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000024,Nottinghamshire,2714,19.66%,11.16%,69.18%,693,41.06%,12.66%,46.28%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000025,Oxfordshire,2204,17.80%,11.28%,70.92%,380,32.48%,17.65%,49.87%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000027,Somerset,1868,20.16%,11.35%,68.49%,428,43.26%,13.02%,43.72%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000028,Staffordshire,3108,22.01%,13.69%,64.30%,790,39.87%,12.45%,47.68%,20-30%,10-20%,60-70%,30-40%,10-20%,40-50%
E10000029,Suffolk,2562,20.92%,11.64%,67.44%,580,42.62%,13.60%,43.78%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000030,Surrey,4279,16.16%,11.01%,72.83%,668,37.19%,14.01%,48.80%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E10000031,Warwickshire,1904,18.78%,12.60%,68.63%,461,45.75%,11.64%,42.60%,10-20%,10-20%,60-70%,40-50%,10-20%,40-50%
E10000032,West Sussex,2646,16.70%,11.05%,72.25%,581,33.95%,15.64%,50.41%,10-20%,10-20%,70-80%,30-40%,10-20%,50-60%
E10000034,Worcestershire,2319,20.02%,12.64%,67.34%,534,41.12%,15.75%,43.13%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000004,East Midlands,16192,21.38%,12.32%,66.30%,3830,39.91%,13.18%,46.91%,20-30%,10-20%,60-70%,30-40%,10-20%,40-50%
E12000006,East,18178,20.66%,12.87%,66.48%,3793,41.34%,13.64%,45.02%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000007,London,12924,21.02%,11.09%,67.89%,2047,41.16%,11.95%,46.89%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000001,North East,5135,22.27%,10.96%,66.77%,1387,45.08%,13.99%,40.92%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000002,North West,20233,21.06%,11.99%,66.95%,5064,42.69%,12.11%,45.20%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000008,South East,26083,18.28%,11.70%,70.02%,5101,36.27%,13.68%,50.05%,10-20%,10-20%,70-80%,30-40%,10-20%,50-60%
E12000009,South West,15199,17.15%,11.53%,71.32%,3311,36.92%,14.81%,48.28%,10-20%,10-20%,70-80%,30-40%,10-20%,40-50%
E12000005,West Midlands,12412,23.43%,12.41%,64.16%,3092,44.53%,12.80%,42.67%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
E12000003,Yorkshire and the Humber,11257,21.12%,11.39%,67.49%,2733,43.92%,10.89%,45.19%,20-30%,10-20%,60-70%,40-50%,10-20%,40-50%
