lad19cd,lad19nm,Age.16+..Respondents,Age.16+..Inactive,Age.16+..Fairly.Active,Age.16..Active,Male.Respondents,Male.Inactive,Male.Fairly.Active,Male.Active,Female.Respondents,Female.Inactive,Female.Fairly.Active,Female.Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E07000202,Ipswich,531,26.94%,14.97%,58.10%,234,22.02%,15.03%,62.95%,296,32.54%,15.05%,52.41%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%
E06000046,Isle of Wight,457,25.61%,9.90%,64.49%,183,31.37%,0,63.24%,271,22.34%,12.82%,64.84%,20-30%,0-10%,60-70%,30-40%,NA,60-70%,20-30%,10-20%,60-70%
E06000053,Isles of Scilly,254,20.77%,0,71.23%,115,0,0,74.81%,138,0,0,68.29%,20-30%,NA,70-80%,NA,NA,70-80%,NA,NA,60-70%
E09000019,Islington,508,17.43%,7.80%,74.77%,235,15.47%,0,79.12%,267,19.46%,10.23%,70.31%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,70-80%
E09000020,Kensington and Chelsea,557,21.33%,7.94%,70.73%,254,16.87%,0,75.54%,300,25.64%,8.43%,65.92%,20-30%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,0-10%,60-70%
E07000153,Kettering,448,26.47%,12.04%,61.48%,207,24.73%,0,66.31%,241,28.33%,15.31%,56.36%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000146,Kings Lynn and West Norfolk,463,28.96%,14.41%,56.62%,200,27.08%,15.79%,57.13%,262,30.81%,13.15%,56.03%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%
E06000010,"Kingston upon Hull, City of",461,30.47%,13.62%,55.91%,188,30.29%,0,60.23%,270,30.30%,16.08%,53.63%,30-40%,10-20%,50-60%,30-40%,NA,60-70%,30-40%,10-20%,50-60%
E09000021,Kingston upon Thames,502,19.06%,9.70%,71.24%,217,22.14%,0,70.11%,285,16.46%,11.34%,72.21%,10-20%,0-10%,70-80%,20-30%,NA,70-80%,10-20%,10-20%,70-80%
E08000034,Kirklees,495,29.33%,10.28%,60.39%,204,28.53%,0,60.48%,286,29.43%,9.67%,60.89%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,0-10%,60-70%
E08000011,Knowsley,466,30.96%,11.89%,57.15%,197,30.38%,0,59.63%,268,31.51%,13.48%,55.01%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E09000022,Lambeth,516,18.29%,8.93%,72.79%,223,16.44%,0,73.16%,290,19.36%,0,72.86%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,10-20%,NA,70-80%
E07000121,Lancaster,497,20.21%,13.30%,66.48%,217,22.36%,0,63.83%,278,18.38%,12.98%,68.64%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E08000035,Leeds,1851,21.79%,10.96%,67.26%,818,20.47%,11.00%,68.53%,1026,23.24%,10.97%,65.78%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E06000016,Leicester,435,25.61%,12.70%,61.69%,202,25.53%,0,65.87%,233,25.71%,17.77%,56.52%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000063,Lewes,543,23.29%,9.80%,66.91%,235,24.04%,0,67.64%,308,22.62%,11.12%,66.26%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E09000023,Lewisham,508,19.25%,12.21%,68.54%,195,0,0,76.48%,312,23.12%,13.56%,63.32%,10-20%,10-20%,60-70%,NA,NA,70-80%,20-30%,10-20%,60-70%
E07000194,Lichfield,489,25.73%,13.62%,60.65%,229,21.20%,13.65%,65.15%,259,29.66%,13.68%,56.66%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000138,Lincoln,542,23.48%,9.03%,67.49%,243,21.69%,9.32%,68.99%,291,24.98%,9.01%,66.01%,20-30%,0-10%,60-70%,20-30%,0-10%,60-70%,20-30%,0-10%,60-70%
E08000012,Liverpool,2005,23.52%,11.17%,65.30%,869,21.06%,9.30%,69.64%,1130,25.72%,13.07%,61.22%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E06000032,Luton,487,35.08%,13.23%,51.69%,222,32.80%,0,55.68%,260,37.14%,15.23%,47.63%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,40-50%
E07000110,Maidstone,521,24.50%,13.08%,62.41%,215,21.22%,0,66.16%,303,27.06%,13.59%,59.35%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000074,Maldon,464,19.36%,13.54%,67.10%,199,18.96%,0,69.99%,264,19.81%,15.37%,64.82%,10-20%,10-20%,60-70%,10-20%,NA,60-70%,10-20%,10-20%,60-70%
E07000235,Malvern Hills,486,25.77%,11.40%,62.83%,223,25.23%,0,67.83%,262,26.12%,15.30%,58.59%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E08000003,Manchester,2018,25.38%,11.12%,63.51%,901,23.74%,9.41%,66.85%,1109,26.95%,12.70%,60.35%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E07000174,Mansfield,502,26.28%,13.45%,60.27%,217,24.73%,0,64.68%,283,27.43%,15.95%,56.62%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E06000035,Medway,455,24.65%,12.07%,63.29%,216,24.32%,0,63.91%,239,24.99%,12.38%,62.63%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000133,Melton,524,20.79%,12.83%,66.37%,247,22.36%,0,66.97%,275,18.45%,15.18%,66.36%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000187,Mendip,533,22.98%,9.25%,67.78%,226,20.52%,0,71.48%,306,25.38%,0,64.18%,20-30%,0-10%,60-70%,20-30%,NA,70-80%,20-30%,NA,60-70%
E09000024,Merton,464,23.99%,8.85%,67.16%,190,27.70%,0,65.69%,270,19.99%,0.00%,69.43%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,10-20%,NA,60-70%
E07000042,Mid Devon,520,20.97%,10.87%,68.17%,212,18.37%,0,71.83%,305,22.02%,12.00%,65.98%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000203,Mid Suffolk,476,24.92%,12.11%,62.97%,207,20.09%,14.82%,65.09%,268,29.47%,0,61.36%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,NA,60-70%
E07000228,Mid Sussex,461,17.47%,10.72%,71.81%,216,18.83%,0,70.76%,245,16.08%,11.04%,72.88%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,70-80%
E06000002,Middlesbrough,435,32.49%,12.15%,55.36%,195,27.70%,0,61.85%,237,36.73%,13.90%,49.37%,30-40%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,40-50%
E06000042,Milton Keynes,483,24.65%,12.30%,63.05%,215,21.74%,0,67.24%,266,27.51%,13.75%,58.74%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000210,Mole Valley,446,20.96%,9.90%,69.14%,192,20.12%,0,70.62%,253,21.05%,0,68.43%,20-30%,0-10%,60-70%,20-30%,NA,70-80%,20-30%,NA,60-70%
E07000091,New Forest,473,20.96%,12.37%,66.67%,209,15.99%,0,73.14%,264,25.60%,13.77%,60.63%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000175,Newark and Sherwood,544,28.02%,11.58%,60.40%,255,28.82%,10.88%,60.30%,288,27.31%,12.13%,60.56%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E08000021,Newcastle upon Tyne,1897,24.55%,10.83%,64.63%,863,22.14%,10.26%,67.60%,1032,26.76%,11.44%,61.80%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E07000195,Newcastle-under-Lyme,471,24.61%,15.31%,60.08%,212,24.54%,0,65.47%,258,24.75%,20.16%,55.09%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,20-30%,50-60%
E09000025,Newham,492,37.05%,12.08%,50.88%,216,35.48%,0,52.46%,273,38.38%,12.19%,49.43%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,40-50%
E07000043,North Devon,501,18.89%,15.04%,66.07%,226,19.90%,0,64.68%,274,17.37%,14.73%,67.90%,10-20%,10-20%,60-70%,10-20%,NA,60-70%,10-20%,10-20%,60-70%
E07000038,North East Derbyshire,498,28.18%,10.92%,60.90%,206,33.33%,0,59.30%,290,24.59%,13.85%,61.56%,20-30%,10-20%,60-70%,30-40%,NA,50-60%,20-30%,10-20%,60-70%
E06000012,North East Lincolnshire,493,33.98%,11.47%,54.55%,219,36.90%,0,54.55%,274,31.47%,13.97%,54.56%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000099,North Hertfordshire,419,23.49%,15.03%,61.48%,191,20.99%,0,63.87%,227,25.85%,14.99%,59.16%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000139,North Kesteven,523,26.28%,10.91%,62.81%,221,21.79%,0,65.02%,300,28.96%,9.27%,61.77%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,0-10%,60-70%
E06000013,North Lincolnshire,460,27.95%,12.91%,59.14%,200,29.35%,0,61.19%,259,26.87%,15.71%,57.43%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000147,North Norfolk,524,23.32%,11.97%,64.72%,228,23.03%,0,67.35%,295,23.92%,14.13%,61.95%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000024,North Somerset,479,24.11%,12.60%,63.29%,205,24.76%,0,63.34%,271,22.58%,13.57%,63.85%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E08000022,North Tyneside,479,31.14%,11.13%,57.73%,221,31.25%,0,60.26%,257,30.85%,13.63%,55.52%,30-40%,10-20%,50-60%,30-40%,NA,60-70%,30-40%,10-20%,50-60%
E07000218,North Warwickshire,495,29.78%,10.08%,60.14%,207,25.18%,0,66.06%,287,33.75%,11.23%,55.02%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000134,North West Leicestershire,472,25.14%,13.24%,61.63%,206,18.68%,0,67.21%,265,30.31%,12.57%,57.12%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,30-40%,10-20%,50-60%
E07000154,Northampton,515,26.52%,16.17%,57.31%,232,28.10%,11.31%,60.60%,280,24.61%,20.96%,54.43%,20-30%,10-20%,50-60%,20-30%,10-20%,60-70%,20-30%,20-30%,50-60%
E06000057,Northumberland,513,21.24%,10.75%,68.01%,225,18.45%,0,71.80%,287,23.27%,11.57%,65.16%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000148,Norwich,679,17.55%,17.16%,65.29%,313,17.98%,18.31%,63.71%,365,17.14%,15.98%,66.89%,10-20%,10-20%,60-70%,10-20%,10-20%,60-70%,10-20%,10-20%,60-70%
E06000018,Nottingham,1953,24.95%,11.89%,63.16%,860,23.46%,9.26%,67.28%,1086,26.42%,14.45%,59.13%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,50-60%
E07000219,Nuneaton and Bedworth,484,29.23%,15.89%,54.87%,204,26.58%,0,60.46%,278,30.81%,19.05%,50.13%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000135,Oadby and Wigston,467,29.71%,11.09%,59.19%,225,28.12%,0,63.95%,242,31.52%,14.71%,53.77%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E08000004,Oldham,951,32.35%,11.67%,55.98%,398,30.18%,11.34%,58.48%,551,33.77%,12.03%,54.20%,30-40%,10-20%,50-60%,30-40%,10-20%,50-60%,30-40%,10-20%,50-60%
E07000178,Oxford,721,15.40%,12.14%,72.46%,298,14.40%,12.00%,73.60%,420,16.36%,12.21%,71.43%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%
E07000122,Pendle,469,33.34%,11.03%,55.63%,217,36.37%,0,55.21%,251,30.51%,13.42%,56.07%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E06000031,Peterborough,495,26.30%,8.84%,64.86%,204,22.04%,0,68.45%,289,29.80%,0,61.84%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E06000026,Plymouth,514,24.00%,13.67%,62.33%,213,24.20%,18.65%,57.15%,300,23.55%,9.76%,66.70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,20-30%,0-10%,60-70%
E06000044,Portsmouth,536,20.91%,10.76%,68.33%,211,16.48%,0,75.15%,324,24.05%,12.84%,63.11%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000123,Preston,531,27.67%,13.04%,59.29%,225,30.13%,0,58.78%,306,25.32%,14.90%,59.78%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E06000038,Reading,513,21.80%,10.20%,68.00%,234,17.87%,0,69.57%,279,26.17%,7.58%,66.25%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,0-10%,60-70%
E09000026,Redbridge,389,28.82%,13.52%,57.65%,171,23.02%,0,65.65%,216,33.65%,15.55%,50.79%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E06000003,Redcar and Cleveland,485,25.92%,10.22%,63.86%,207,21.42%,0,68.42%,278,29.68%,10.27%,60.05%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000236,Redditch,543,27.07%,13.08%,59.85%,226,25.97%,0,60.42%,317,28.00%,12.62%,59.38%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000211,Reigate and Banstead,458,19.83%,10.50%,69.67%,211,18.05%,0,71.68%,246,21.63%,0,67.62%,10-20%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%
E07000124,Ribble Valley,446,22.57%,11.27%,66.16%,195,17.85%,0,71.27%,248,25.97%,0,62.88%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,NA,60-70%
E09000027,Richmond upon Thames,535,15.86%,10.57%,73.57%,247,13.23%,0,78.18%,286,17.74%,12.74%,69.52%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,10-20%,60-70%
E07000166,Richmondshire,455,16.87%,10.24%,72.89%,198,14.75%,0,76.98%,255,18.76%,0,69.27%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,NA,60-70%
E08000005,Rochdale,903,32.93%,10.16%,56.91%,394,30.79%,8.96%,60.24%,505,34.87%,11.02%,54.11%,30-40%,10-20%,50-60%,30-40%,0-10%,60-70%,30-40%,10-20%,50-60%
E07000075,Rochford,491,21.50%,12.98%,65.52%,214,23.28%,0,65.24%,274,20.06%,13.97%,65.97%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000125,Rossendale,505,27.23%,9.87%,62.90%,227,26.55%,0,64.07%,276,28.12%,10.43%,61.44%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000064,Rother,482,28.10%,15.60%,56.30%,213,24.66%,0.00%,58.62%,269,31.44%,14.50%,54.06%,20-30%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,50-60%
E08000018,Rotherham,495,36.48%,12.06%,51.45%,210,34.09%,0,56.67%,284,38.33%,14.43%,47.24%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,40-50%
E07000220,Rugby,528,28.29%,13.95%,57.77%,238,26.80%,0,63.58%,290,29.70%,18.05%,52.25%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000212,Runnymede,496,21.72%,10.99%,67.29%,216,21.96%,0,70.89%,277,21.05%,14.37%,64.58%,20-30%,10-20%,60-70%,20-30%,NA,70-80%,20-30%,10-20%,60-70%
E07000176,Rushcliffe,526,21.84%,11.85%,66.31%,240,24.05%,0,68.76%,285,19.61%,16.13%,64.26%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000092,Rushmoor,539,28.91%,12.35%,58.74%,230,24.34%,0,67.20%,309,33.19%,15.99%,50.82%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E06000017,Rutland,496,21.01%,13.93%,65.07%,218,18.85%,0.00%,69.08%,275,22.99%,15.74%,61.27%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,60-70%
E07000167,Ryedale,489,26.05%,13.64%,60.31%,224,22.43%,0,67.10%,265,29.80%,16.92%,53.28%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E08000006,Salford,1023,24.41%,14.46%,61.14%,479,21.04%,14.15%,64.80%,538,27.66%,14.84%,57.50%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E08000028,Sandwell,452,33.63%,15.12%,51.25%,187,29.58%,0,55.30%,265,37.37%,15.12%,47.50%,30-40%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,40-50%
E07000168,Scarborough,481,24.76%,11.27%,63.97%,221,18.65%,0,67.24%,258,30.89%,8.63%,60.48%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,30-40%,0-10%,60-70%
E07000188,Sedgemoor,519,26.91%,12.50%,60.59%,222,25.16%,0,65.62%,294,28.55%,15.32%,56.13%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E08000014,Sefton,559,24.62%,13.24%,62.14%,251,24.48%,0.00%,66.46%,307,24.91%,17.19%,57.90%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,50-60%
E07000169,Selby,513,29.30%,7.80%,62.90%,234,28.03%,0,65.55%,278,30.64%,8.80%,60.57%,20-30%,0-10%,60-70%,20-30%,NA,60-70%,30-40%,0-10%,60-70%
E07000111,Sevenoaks,567,21.17%,11.98%,66.85%,256,20.84%,13.18%,65.98%,309,21.08%,10.95%,67.97%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E08000019,Sheffield,2047,23.78%,10.78%,65.44%,885,23.11%,7.47%,69.42%,1153,24.20%,14.14%,61.67%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E07000112,Folkestone and Hythe,495,24.46%,11.26%,64.28%,223,23.14%,10.57%,66.29%,272,25.79%,11.95%,62.26%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E06000051,Shropshire,556,23.75%,16.19%,60.07%,250,22.86%,14.29%,62.85%,306,24.63%,18.07%,57.30%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E06000039,Slough,463,32.60%,12.41%,54.98%,207,32.40%,0,56.69%,255,32.56%,13.91%,53.53%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E08000029,Solihull,412,28.50%,10.47%,61.03%,186,27.64%,0,61.36%,226,29.40%,0,60.68%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E07000006,South Bucks,450,20.06%,13.96%,65.98%,203,17.01%,0,70.52%,245,23.20%,15.41%,61.39%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000012,South Cambridgeshire,503,19.36%,11.68%,68.96%,219,20.21%,15.06%,64.73%,282,18.64%,0,72.86%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%,10-20%,NA,70-80%
E07000039,South Derbyshire,522,26.56%,13.80%,59.64%,250,30.25%,0,56.95%,270,22.36%,15.04%,62.60%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,60-70%
E06000025,South Gloucestershire,516,21.49%,13.46%,65.05%,231,23.11%,0,66.08%,284,19.10%,16.38%,64.52%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,10-20%,10-20%,60-70%
E07000044,South Hams,552,16.44%,10.88%,72.68%,238,14.80%,0,80.57%,314,17.94%,16.57%,65.49%,10-20%,10-20%,70-80%,10-20%,NA,80-90%,10-20%,10-20%,60-70%
E07000140,South Holland,463,33.87%,13.24%,52.90%,197,36.26%,0,54.90%,264,31.73%,16.78%,51.49%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,10-20%,50-60%
E07000141,South Kesteven,442,26.65%,12.22%,61.12%,200,25.70%,0,61.24%,242,27.54%,0,61.02%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%
E07000031,South Lakeland,501,21.03%,9.35%,69.62%,222,19.21%,0,73.22%,275,23.09%,11.21%,65.70%,20-30%,0-10%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000149,South Norfolk,465,23.72%,12.71%,63.57%,215,19.99%,0,68.11%,250,27.97%,13.64%,58.39%,20-30%,10-20%,60-70%,10-20%,NA,60-70%,20-30%,10-20%,50-60%
E07000155,South Northamptonshire,476,26.63%,10.39%,62.98%,208,30.50%,0,61.74%,265,22.82%,12.66%,64.52%,20-30%,10-20%,60-70%,30-40%,NA,60-70%,20-30%,10-20%,60-70%
E07000179,South Oxfordshire,520,19.42%,12.22%,68.37%,240,14.62%,12.19%,73.20%,279,23.76%,0,63.90%,10-20%,10-20%,60-70%,10-20%,10-20%,70-80%,20-30%,NA,60-70%
E07000126,South Ribble,503,27.13%,13.79%,59.08%,235,23.93%,0,64.14%,268,30.46%,15.72%,53.81%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
E07000189,South Somerset,475,24.23%,13.45%,62.32%,205,24.70%,0,62.80%,270,23.85%,14.22%,61.93%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000196,South Staffordshire,614,26.44%,13.19%,60.37%,275,24.23%,14.05%,61.72%,338,28.58%,12.38%,59.04%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E08000023,South Tyneside,452,28.84%,10.14%,61.03%,195,23.78%,0,67.86%,257,33.63%,0,54.54%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%
E06000045,Southampton,450,22.59%,14.56%,62.85%,205,22.30%,0,65.25%,240,21.83%,15.95%,62.22%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E06000033,Southend-on-Sea,557,30.77%,13.15%,56.08%,249,28.24%,0,59.81%,306,33.55%,12.71%,53.74%,30-40%,10-20%,50-60%,20-30%,NA,50-60%,30-40%,10-20%,50-60%
E09000028,Southwark,554,19.54%,8.98%,71.48%,246,18.69%,0,75.79%,306,20.19%,12.53%,67.28%,10-20%,0-10%,70-80%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E07000213,Spelthorne,475,26.77%,11.86%,61.37%,225,26.10%,16.18%,57.73%,248,26.36%,0,66.50%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,20-30%,NA,60-70%
E07000240,St Albans,480,21.91%,11.34%,66.75%,210,18.85%,0,72.90%,269,25.09%,14.46%,60.45%,20-30%,10-20%,60-70%,10-20%,NA,70-80%,20-30%,10-20%,60-70%
E08000013,St. Helens,526,23.94%,12.57%,63.48%,249,23.45%,9.55%,66.99%,277,24.37%,15.21%,60.42%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E07000197,Stafford,540,25.66%,14.00%,60.34%,237,21.93%,13.45%,64.62%,299,28.47%,14.81%,56.73%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000198,Staffordshire Moorlands,503,27.54%,12.22%,60.23%,221,27.46%,11.67%,60.87%,279,27.94%,12.88%,59.18%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000243,Stevenage,453,26.26%,10.86%,62.88%,201,29.39%,0,65.65%,249,23.41%,16.38%,60.20%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E08000007,Stockport,984,22.86%,10.25%,66.90%,434,22.76%,8.71%,68.52%,548,22.28%,11.66%,66.06%,20-30%,10-20%,60-70%,20-30%,0-10%,60-70%,20-30%,10-20%,60-70%
E06000004,Stockton-on-Tees,478,32.45%,11.88%,55.67%,214,30.83%,0,54.87%,264,33.93%,0,56.40%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,30-40%,NA,50-60%
E06000021,Stoke-on-Trent,517,33.80%,13.16%,53.04%,250,38.06%,0,51.23%,265,28.23%,16.21%,55.55%,30-40%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E07000221,Stratford-on-Avon,524,22.75%,10.54%,66.71%,238,21.64%,0,68.57%,285,23.90%,11.29%,64.80%,20-30%,10-20%,60-70%,20-30%,NA,60-70%,20-30%,10-20%,60-70%
E07000082,Stroud,499,16.48%,10.02%,73.51%,238,15.96%,0,75.20%,260,17.09%,0,71.65%,10-20%,10-20%,70-80%,10-20%,NA,70-80%,10-20%,NA,70-80%
E08000024,Sunderland,479,29.46%,15.14%,55.40%,229,30.63%,17.34%,52.03%,250,28.35%,13.04%,58.61%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%,20-30%,10-20%,50-60%
E07000214,Surrey Heath,464,21.01%,13.19%,65.80%,211,18.31%,14.66%,67.03%,253,23.62%,11.77%,64.61%,20-30%,10-20%,60-70%,10-20%,10-20%,60-70%,20-30%,10-20%,60-70%
E09000029,Sutton,482,28.36%,15.45%,56.19%,200,31.18%,0,57.03%,280,25.32%,18.87%,55.80%,20-30%,10-20%,50-60%,30-40%,NA,50-60%,20-30%,10-20%,50-60%
E07000113,Swale,525,28.25%,10.93%,60.82%,226,25.40%,12.08%,62.52%,299,30.98%,9.83%,59.19%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,30-40%,0-10%,50-60%
E06000030,Swindon,552,22.45%,12.88%,64.68%,249,22.03%,14.08%,63.89%,301,22.65%,11.71%,65.65%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%
E08000008,Tameside,907,26.34%,12.49%,61.17%,417,23.79%,10.94%,65.27%,486,28.86%,14.17%,56.97%,20-30%,10-20%,60-70%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%
E07000199,Tamworth,492,28.98%,12.10%,58.92%,216,26.60%,0,61.68%,276,31.18%,12.44%,56.37%,20-30%,10-20%,50-60%,20-30%,NA,60-70%,30-40%,10-20%,50-60%
