lad19cd,lad19nm,Age.16.34.Respondents,Age.16.34.Inactive,Age.16.34.Fairly.Active,Age.16.34.Active,Age.34.54.Respondents,Age.34.54.Inactive,Age.34.54.Fairly.Active,Age.34.54.Active,Age.55.74.Respondents,Age.55.74.Inactive,Age.55.74.Fairly.Active,Age.55.74.Active,Age.75+..Respondents,Age.75+..Inactive,Age.75+..Fairly.Active,Age.75+..Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75+.Inactive.breaks,Age.75+.Fairly.Active.breaks,Age.75+.Active.breaks
E09000017,Hillingdon,103,26.70%,0,52.32%,177,24.83%,0,58.47%,152,24.39%,0,63.90%,36,0,0,0,20-30%,NA,50-60%,20-30%,NA,50-60%,20-30%,NA,60-70%,NA,NA,NA
E07000132,Hinckley and Bosworth,102,0,0,62.99%,155,0,0,69.23%,195,30.94%,0,55.30%,57,0,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000227,Horsham,76,0,0,66.36%,135,0,0,73.90%,205,25.39%,0,60.82%,51,57.50%,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,50-60%,NA,NA
E09000018,Hounslow,122,27.00%,0,59.59%,179,28.05%,0,58.85%,123,22.31%,0,63.50%,33,0,0,0,20-30%,NA,50-60%,20-30%,NA,50-60%,20-30%,NA,60-70%,NA,NA,NA
E07000011,Huntingdonshire,75,0,0,75.06%,141,0,0,68.91%,202,29.90%,16.60%,53.50%,50,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E07000120,Hyndburn,89,0,0,67.66%,160,21.02%,0,68.79%,161,34.79%,0,54.76%,51,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000202,Ipswich,129,0,0,63.13%,184,23.94%,0,63.83%,189,36.00%,0,45.64%,28,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,40-50%,NA,NA,NA
E06000046,Isle of Wight,41,0,0,84.51%,136,0,0,70.10%,218,23.91%,0,62.54%,58,57.83%,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,60-70%,50-60%,NA,NA
E06000053,Isles of Scilly,30,0,0,0,74,0,0,81.04%,102,0,0,72.82%,46,0,0,0,NA,NA,NA,NA,NA,80-90%,NA,NA,70-80%,NA,NA,NA
E09000019,Islington,167,0,0,83.27%,198,16.05%,0,77.24%,121,29.76%,0,58.56%,15,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,20-30%,NA,50-60%,NA,NA,NA
E09000020,Kensington and Chelsea,120,0,0,72.31%,175,14.96%,0,77.88%,190,20.10%,0,67.81%,68,0,0,61.06%,NA,NA,70-80%,10-20%,NA,70-80%,20-30%,NA,60-70%,NA,NA,60-70%
E07000153,Kettering,85,0,0,77.86%,158,0,0,62.66%,156,29.45%,0,57.81%,44,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000146,Kings Lynn and West Norfolk,64,0,0,62.81%,134,25.72%,0,55.72%,199,29.24%,0,61.73%,64,52.33%,0,0,NA,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,60-70%,50-60%,NA,NA
E06000010,"Kingston upon Hull, City of",100,0,0,74.28%,155,28.44%,0,56.48%,164,32.06%,16.32%,51.62%,36,0,0,0,NA,NA,70-80%,20-30%,NA,50-60%,30-40%,10-20%,50-60%,NA,NA,NA
E09000021,Kingston upon Thames,88,0,0,77.77%,201,0,0,74.71%,164,19.55%,0,70.02%,44,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E08000034,Kirklees,93,0,0,65.10%,175,0.00%,0,61.75%,183,29.23%,0,61.61%,40,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000011,Knowsley,107,0,0,76.80%,137,30.03%,0,55.54%,184,41.81%,0,42.10%,32,0,0,0,NA,NA,70-80%,30-40%,NA,50-60%,40-50%,NA,40-50%,NA,NA,NA
E09000022,Lambeth,172,0,0,77.78%,212,0,0,76.95%,107,0,0,68.95%,22,0,0,0,NA,NA,70-80%,NA,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E07000121,Lancaster,88,0,0,81.98%,180,24.40%,0,63.80%,176,21.26%,0,61.24%,51,0,0,0,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000035,Leeds,426,13.35%,10.92%,75.73%,656,18.68%,10.62%,70.70%,603,26.37%,11.32%,62.32%,155,53.36%,0,34.58%,10-20%,10-20%,70-80%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,50-60%,NA,30-40%
E06000016,Leicester,143,20.50%,0,68.65%,158,28.75%,0,54.15%,110,32.93%,0,59.58%,20,0,0,0,20-30%,NA,60-70%,20-30%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000063,Lewes,42,0,0,74.26%,148,0,0,69.68%,267,19.56%,8.71%,71.72%,81,42.43%,0,46.41%,NA,NA,70-80%,NA,NA,60-70%,10-20%,0-10%,70-80%,40-50%,NA,40-50%
E09000023,Lewisham,145,0,0,73.27%,218,0,0,73.00%,112,0,0,50.81%,30,0,0,0,NA,NA,70-80%,NA,NA,70-80%,NA,NA,50-60%,NA,NA,NA
E07000194,Lichfield,68,0,0,80.99%,170,0,0,65.12%,207,37.43%,0,53.58%,40,0,0,0,NA,NA,80-90%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000138,Lincoln,170,0,0,83.93%,144,25.10%,0,58.48%,188,32.12%,0,54.92%,35,0,0,0,NA,NA,80-90%,20-30%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E08000012,Liverpool,536,13.82%,9.89%,76.28%,687,22.02%,11.94%,66.04%,630,31.12%,13.48%,55.41%,141,60.39%,0,31.19%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,60-70%,NA,30-40%
E06000032,Luton,122,28.24%,0,60.01%,179,27.11%,0,58.33%,153,52.19%,0,32.97%,28,0,0,0,20-30%,NA,60-70%,20-30%,NA,50-60%,50-60%,NA,30-40%,NA,NA,NA
E07000110,Maidstone,75,0,0,62.06%,184,0,0,71.59%,197,25.84%,0,63.34%,60,58.48%,0,0,NA,NA,60-70%,NA,NA,70-80%,20-30%,NA,60-70%,50-60%,NA,NA
E07000074,Maldon,49,0,0,85.05%,141,0,0,75.00%,221,20.89%,20.56%,58.56%,52,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,20-30%,50-60%,NA,NA,NA
E07000235,Malvern Hills,43,0,0,76.20%,143,0,0,69.13%,230,25.06%,0,63.14%,67,49.68%,0,40.76%,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,40-50%,NA,40-50%
E08000003,Manchester,719,18.90%,10.30%,70.80%,739,25.48%,10.84%,63.69%,467,39.70%,14.00%,46.30%,82,47.92%,0,38.13%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,30-40%,10-20%,40-50%,40-50%,NA,30-40%
E07000174,Mansfield,98,0,0,65.41%,147,0,0,72.72%,210,31.31%,15.98%,52.71%,43,0,0,0,NA,NA,60-70%,NA,NA,70-80%,30-40%,10-20%,50-60%,NA,NA,NA
E06000035,Medway,99,0,0,71.95%,151,22.03%,0,66.28%,167,30.77%,0,53.45%,37,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000133,Melton,77,0,0,79.56%,169,0,0,74.22%,213,25.80%,0,62.19%,61,52.49%,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,50-60%,NA,NA
E07000187,Mendip,79,0,0,74.99%,169,20.19%,0,69.86%,219,20.95%,0,68.51%,62,46.93%,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,60-70%,40-50%,NA,NA
E09000024,Merton,125,0,0,71.08%,187,24.87%,0,67.52%,114,0,0,59.61%,28,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,50-60%,NA,NA,NA
E07000042,Mid Devon,90,0,0,78.90%,177,0,0,70.01%,200,25.21%,0,63.97%,48,0,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000203,Mid Suffolk,75,0,0,76.22%,137,0,0,65.23%,203,27.90%,0,60.35%,58,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000228,Mid Sussex,68,0,0,81.20%,142,0,0,80.39%,201,26.43%,0,61.52%,44,0,0,0,NA,NA,80-90%,NA,NA,80-90%,20-30%,NA,60-70%,NA,NA,NA
E06000002,Middlesbrough,80,0,0,64.11%,146,26.64%,0,63.09%,167,33.39%,0,47.32%,40,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,40-50%,NA,NA,NA
E06000042,Milton Keynes,97,0,0,70.93%,187,18.65%,0,66.91%,164,31.71%,0,52.75%,30,0,0,0,NA,NA,70-80%,10-20%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000210,Mole Valley,50,0,0,82.09%,151,0,0,75.70%,190,20.22%,0,71.33%,54,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,70-80%,NA,NA,NA
E07000091,New Forest,57,0,0,75.40%,138,0,0,77.28%,224,24.18%,0,63.27%,52,60.50%,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,60-70%,NA,NA
E07000175,Newark and Sherwood,73,0,0,71.05%,147,0,0,62.06%,260,24.21%,11.13%,64.66%,60,60.79%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,60-70%,60-70%,NA,NA
E08000021,Newcastle upon Tyne,525,17.49%,7.99%,74.52%,613,25.48%,13.25%,61.26%,595,28.61%,12.04%,59.35%,150,46.12%,0,38.32%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,40-50%,NA,30-40%
E07000195,Newcastle-under-Lyme,88,0,0,71.60%,143,22.97%,0,60.25%,196,25.61%,16.66%,57.74%,41,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E09000025,Newham,196,31.63%,0,60.47%,196,40.00%,0,45.99%,80,41.89%,0,34.15%,13,0,0,0,30-40%,NA,60-70%,40-50%,NA,40-50%,40-50%,NA,30-40%,NA,NA,NA
E07000043,North Devon,63,0,0,71.18%,130,0,0,70.39%,252,18.76%,13.90%,67.33%,54,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,10-20%,60-70%,NA,NA,NA
E07000038,North East Derbyshire,77,0,0,73.26%,144,27.89%,0,60.37%,208,29.43%,10.70%,59.87%,60,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E06000012,North East Lincolnshire,81,0,0,54.88%,139,29.42%,0,62.40%,212,24.77%,15.31%,59.92%,57,57.89%,0,0,NA,NA,50-60%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,50-60%,NA,NA
E07000099,North Hertfordshire,75,0,0,68.29%,149,0,0,64.90%,145,0,0,64.87%,47,0,0,0,NA,NA,60-70%,NA,NA,60-70%,NA,NA,60-70%,NA,NA,NA
E07000139,North Kesteven,94,0,0,77.55%,173,0.00%,0,72.13%,199,32.50%,0,54.22%,55,67.15%,0,0,NA,NA,70-80%,NA,NA,70-80%,30-40%,NA,50-60%,60-70%,NA,NA
E06000013,North Lincolnshire,71,0,0,78.03%,134,26.64%,0,57.72%,203,26.71%,0,57.95%,50,59.93%,0,0,NA,NA,70-80%,20-30%,NA,50-60%,20-30%,NA,50-60%,50-60%,NA,NA
E07000147,North Norfolk,55,0,0,81.55%,105,0,0,68.86%,271,21.59%,12.17%,66.24%,90,43.13%,0,42.42%,NA,NA,80-90%,NA,NA,60-70%,20-30%,10-20%,60-70%,40-50%,NA,40-50%
E06000024,North Somerset,77,0,0,70.06%,157,0,0,68.65%,189,24.43%,0,64.79%,51,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000022,North Tyneside,78,0,0,60.86%,187,24.36%,0,65.28%,164,27.21%,0,59.54%,50,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000218,North Warwickshire,78,0,0,80.38%,146,29.20%,0,57.45%,217,34.16%,0,53.64%,51,0,0,0,NA,NA,80-90%,20-30%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000134,North West Leicestershire,84,0,0,68.99%,154,0,0,65.92%,179,32.56%,0,59.40%,54,0,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000154,Northampton,110,0,0,63.75%,169,26.23%,0,58.84%,186,25.03%,0,58.63%,45,0,0,0,NA,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,50-60%,NA,NA,NA
E06000057,Northumberland,71,0,0,73.91%,153,0,0,77.29%,230,28.70%,0,61.97%,57,0,0,54.75%,NA,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,50-60%
E07000148,Norwich,208,0,0,68.41%,243,23.51%,16.65%,59.84%,185,19.97%,0,70.15%,41,0,0,0,NA,NA,60-70%,20-30%,10-20%,50-60%,10-20%,NA,70-80%,NA,NA,NA
E06000018,Nottingham,663,18.40%,10.53%,71.07%,619,22.25%,12.60%,65.16%,527,34.38%,15.33%,50.30%,127,60.32%,0,29.00%,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,30-40%,10-20%,50-60%,60-70%,NA,20-30%
E07000219,Nuneaton and Bedworth,93,0,0,67.82%,151,20.71%,24.33%,54.95%,194,31.55%,0,51.74%,42,0,0,0,NA,NA,60-70%,20-30%,20-30%,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000135,Oadby and Wigston,90,0,0,61.02%,143,24.70%,0,64.30%,187,22.50%,0,66.78%,47,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000004,Oldham,183,30.23%,0,60.80%,310,28.70%,13.69%,57.61%,368,32.26%,12.34%,55.40%,86,52.59%,0,35.25%,30-40%,NA,60-70%,20-30%,10-20%,50-60%,30-40%,10-20%,50-60%,50-60%,NA,30-40%
E07000178,Oxford,209,0,0,80.08%,250,16.66%,0,72.50%,189,18.08%,0,70.31%,65,0,0,0,NA,NA,80-90%,10-20%,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000122,Pendle,72,0,0,58.25%,143,34.36%,0,53.39%,209,25.59%,13.71%,60.69%,39,0,0,0,NA,NA,50-60%,30-40%,NA,50-60%,20-30%,10-20%,60-70%,NA,NA,NA
E06000031,Peterborough,120,21.78%,0,69.28%,175,24.31%,0,66.00%,166,27.10%,0,63.09%,33,0,0,0,20-30%,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000026,Plymouth,98,0,0,69.23%,160,0,0,65.67%,188,30.22%,0,58.98%,64,44.06%,0,0,NA,NA,60-70%,NA,NA,60-70%,30-40%,NA,50-60%,40-50%,NA,NA
E06000044,Portsmouth,144,0,0,76.19%,174,0,0,67.04%,181,28.25%,0,59.76%,34,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000123,Preston,118,24.48%,0,64.22%,186,26.33%,0,59.71%,186,28.14%,0,58.69%,37,0,0,0,20-30%,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,50-60%,NA,NA,NA
E06000038,Reading,171,17.79%,0,76.16%,182,20.45%,0,62.20%,134,0,0,63.77%,22,0,0,0,10-20%,NA,70-80%,20-30%,NA,60-70%,NA,NA,60-70%,NA,NA,NA
E09000026,Redbridge,85,0,0,73.93%,143,34.04%,0,51.73%,129,29.42%,0,49.51%,29,0,0,0,NA,NA,70-80%,30-40%,NA,50-60%,20-30%,NA,40-50%,NA,NA,NA
E06000003,Redcar and Cleveland,77,0,0,77.71%,125,0,0,64.81%,227,30.19%,0,58.96%,56,0,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000236,Redditch,126,0,0,70.00%,180,30.42%,0,59.26%,204,30.14%,15.33%,54.53%,33,0,0,0,NA,NA,60-70%,30-40%,NA,50-60%,30-40%,10-20%,50-60%,NA,NA,NA
E07000211,Reigate and Banstead,74,0,0,73.35%,182,17.19%,0,72.73%,161,0,0,71.62%,37,0,0,0,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,70-80%,NA,NA,NA
E07000124,Ribble Valley,38,0,0,0,145,0,0,72.93%,202,24.99%,0,62.61%,59,0,0,50.94%,NA,NA,NA,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,50-60%
E09000027,Richmond upon Thames,71,0,0,85.45%,220,0,0,78.46%,203,22.21%,0,64.19%,38,0,0,0,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000166,Richmondshire,60,0,0,76.90%,137,0,0,72.87%,205,18.29%,0,74.07%,50,0,0,0,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E08000005,Rochdale,191,24.25%,0,63.54%,297,34.22%,7.45%,58.33%,342,35.15%,11.34%,53.51%,66,54.95%,0,0,20-30%,NA,60-70%,30-40%,0-10%,50-60%,30-40%,10-20%,50-60%,50-60%,NA,NA
E07000075,Rochford,70,0,0,81.17%,153,20.14%,0,65.14%,220,24.52%,13.89%,61.59%,43,0,0,0,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,10-20%,60-70%,NA,NA,NA
E07000125,Rossendale,90,0,0,72.32%,173,25.57%,0,61.00%,192,28.46%,0,63.56%,48,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000064,Rother,52,0,0,68.17%,101,0,0,65.55%,229,27.41%,17.36%,55.23%,94,43.62%,0,38.40%,NA,NA,60-70%,NA,NA,60-70%,20-30%,10-20%,50-60%,40-50%,NA,30-40%
E08000018,Rotherham,85,0,0,54.77%,176,29.84%,0,58.62%,188,34.68%,0,50.97%,40,0,0,0,NA,NA,50-60%,20-30%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000220,Rugby,86,0,0,72.22%,190,23.91%,16.25%,59.84%,198,27.07%,16.62%,56.30%,51,0,0,0,NA,NA,70-80%,20-30%,10-20%,50-60%,20-30%,10-20%,50-60%,NA,NA,NA
E07000212,Runnymede,83,0,0,83.17%,194,20.88%,0,66.66%,171,28.83%,0,58.14%,44,0,0,0,NA,NA,80-90%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E07000176,Rushcliffe,94,0,0,79.60%,182,0,0,66.07%,198,18.94%,0,67.13%,51,57.25%,0,0,NA,NA,70-80%,NA,NA,60-70%,10-20%,NA,60-70%,50-60%,NA,NA
E07000092,Rushmoor,130,26.35%,0,60.16%,222,28.39%,0,59.50%,147,27.08%,0,62.29%,38,0,0,0,20-30%,NA,60-70%,20-30%,NA,50-60%,20-30%,NA,60-70%,NA,NA,NA
E06000017,Rutland,56,0,0,84.50%,145,0,0,71.24%,209,21.58%,0,63.80%,82,40.58%,0,45.30%,NA,NA,80-90%,NA,NA,70-80%,20-30%,NA,60-70%,40-50%,NA,40-50%
E07000167,Ryedale,55,0,0,78.91%,149,0,0,69.52%,222,25.68%,15.24%,59.08%,60,55.21%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,50-60%,50-60%,NA,NA
E08000006,Salford,297,14.77%,14.84%,70.39%,341,22.67%,14.61%,62.72%,289,29.59%,15.96%,54.45%,85,62.47%,0,0,10-20%,10-20%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,60-70%,NA,NA
E08000028,Sandwell,95,0,0,56.17%,156,32.60%,0,51.47%,152,31.62%,0,56.13%,41,0,0,0,NA,NA,50-60%,30-40%,NA,50-60%,30-40%,NA,50-60%,NA,NA,NA
E07000168,Scarborough,46,0,0,76.18%,128,0,0,70.49%,246,24.60%,10.71%,64.70%,60,56.62%,0,0,NA,NA,70-80%,NA,NA,70-80%,20-30%,10-20%,60-70%,50-60%,NA,NA
E07000188,Sedgemoor,82,0,0,75.18%,150,0,0,64.88%,221,22.47%,16.46%,61.07%,60,56.52%,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,10-20%,60-70%,50-60%,NA,NA
E08000014,Sefton,80,0,0,73.36%,158,0,0,70.44%,233,29.13%,14.10%,56.77%,85,41.78%,0,41.61%,NA,NA,70-80%,NA,NA,70-80%,20-30%,10-20%,50-60%,40-50%,NA,40-50%
E07000169,Selby,77,0,0,75.58%,169,27.51%,0,60.28%,225,31.65%,0,61.47%,38,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,60-70%,NA,NA,NA
E07000111,Sevenoaks,69,0,0,82.79%,188,0,0,67.57%,239,22.38%,0,66.99%,66,0,0,0,NA,NA,80-90%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E08000019,Sheffield,509,16.22%,8.62%,75.16%,670,20.02%,12.08%,67.90%,696,27.63%,13.31%,59.06%,158,60.93%,0,29.76%,10-20%,0-10%,70-80%,20-30%,10-20%,60-70%,20-30%,10-20%,50-60%,60-70%,NA,20-30%
E07000112,Folkestone and Hythe,78,0,0,75.14%,130,0,0,68.14%,225,30.19%,12.40%,57.41%,57,0,0,0,NA,NA,70-80%,NA,NA,60-70%,30-40%,10-20%,50-60%,NA,NA,NA
E06000051,Shropshire,74,0,0,64.04%,167,0,0,64.78%,238,21.27%,15.60%,63.12%,74,47.29%,0,38.69%,NA,NA,60-70%,NA,NA,60-70%,20-30%,10-20%,60-70%,40-50%,NA,30-40%
E06000039,Slough,123,28.52%,0,64.31%,195,29.42%,0,53.17%,117,37.68%,0,47.38%,26,0,0,0,20-30%,NA,60-70%,20-30%,NA,50-60%,30-40%,NA,40-50%,NA,NA,NA
E08000029,Solihull,59,0,0,62.91%,130,0,0,69.14%,176,26.15%,0,68.86%,40,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000006,South Bucks,50,0,0,74.57%,147,0,0,69.34%,187,19.56%,0,71.67%,61,0,0,0,NA,NA,70-80%,NA,NA,60-70%,10-20%,NA,70-80%,NA,NA,NA
E07000012,South Cambridgeshire,93,0,0,77.93%,190,18.05%,0,71.88%,165,0,0,67.98%,52,0,0,0,NA,NA,70-80%,10-20%,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E07000039,South Derbyshire,84,0,0,61.27%,175,22.40%,0,65.08%,216,27.39%,0,59.07%,44,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
E06000025,South Gloucestershire,111,0,0,74.03%,172,0,0,68.22%,180,21.96%,0,65.12%,52,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000044,South Hams,70,0,0,88.19%,154,0,0,85.67%,244,13.98%,14.41%,71.62%,83,48.53%,0,37.03%,NA,NA,80-90%,NA,NA,80-90%,10-20%,10-20%,70-80%,40-50%,NA,30-40%
E07000140,South Holland,70,0,0,66.83%,146,32.35%,0,54.87%,186,34.43%,0,53.87%,55,68.60%,0,0,NA,NA,60-70%,30-40%,NA,50-60%,30-40%,NA,50-60%,60-70%,NA,NA
E07000141,South Kesteven,69,0,0,62.86%,138,0,0,67.64%,186,28.32%,0,61.93%,47,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000031,South Lakeland,52,0,0,74.87%,126,0,0,77.02%,243,19.07%,0,70.63%,78,42.12%,0,50.25%,NA,NA,70-80%,NA,NA,70-80%,10-20%,NA,70-80%,40-50%,NA,50-60%
E07000149,South Norfolk,73,0,0,77.57%,156,20.97%,0,67.11%,186,23.47%,16.00%,60.53%,47,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,60-70%,NA,NA,NA
E07000155,South Northamptonshire,72,0,0,59.37%,149,0,0,74.84%,201,25.31%,0,66.64%,53,0,0,0,NA,NA,50-60%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000179,South Oxfordshire,65,0,0,73.87%,172,17.90%,0,72.18%,219,16.28%,0,71.00%,59,0,0,0,NA,NA,70-80%,10-20%,NA,70-80%,10-20%,NA,70-80%,NA,NA,NA
E07000126,South Ribble,79,0,0,65.59%,161,23.59%,0,62.84%,221,30.96%,0,58.40%,42,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E07000189,South Somerset,91,0,0,66.07%,131,0,0,65.06%,199,21.30%,0,67.18%,51,0,0,0,NA,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000196,South Staffordshire,87,0,0,75.01%,192,21.94%,0,62.38%,244,28.45%,12.64%,58.90%,84,43.86%,0,43.81%,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,40-50%,NA,40-50%
E08000023,South Tyneside,87,0,0,73.02%,171,27.71%,0,65.00%,162,31.23%,0,52.73%,29,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E06000045,Southampton,158,18.27%,0,66.65%,128,0,0,64.76%,126,27.17%,0,60.06%,33,0,0,0,10-20%,NA,60-70%,NA,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E06000033,Southend-on-Sea,95,0,0,62.62%,175,21.85%,0,64.58%,228,38.16%,0,52.04%,58,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,30-40%,NA,50-60%,NA,NA,NA
E09000028,Southwark,200,19.51%,0,73.08%,207,0.00%,0,74.93%,129,25.97%,0,64.00%,17,0,0,0,10-20%,NA,70-80%,NA,NA,70-80%,20-30%,NA,60-70%,NA,NA,NA
E07000213,Spelthorne,80,0,0,63.69%,185,21.69%,0,64.80%,164,28.33%,0,61.57%,39,0,0,0,NA,NA,60-70%,20-30%,NA,60-70%,20-30%,NA,60-70%,NA,NA,NA
E07000240,St Albans,68,0,0,71.92%,181,21.66%,0,72.35%,177,0,0,68.43%,49,0,0,0,NA,NA,70-80%,20-30%,NA,70-80%,NA,NA,60-70%,NA,NA,NA
E08000013,St. Helens,97,0,0,79.89%,176,27.31%,0,62.79%,198,28.31%,17.72%,53.97%,50,0,0,0,NA,NA,70-80%,20-30%,NA,60-70%,20-30%,10-20%,50-60%,NA,NA,NA
E07000197,Stafford,80,0,0,70.17%,179,18.06%,0,65.36%,213,22.56%,0,62.61%,65,57.35%,0,0,NA,NA,70-80%,10-20%,NA,60-70%,20-30%,NA,60-70%,50-60%,NA,NA
E07000198,Staffordshire Moorlands,78,0,0,69.63%,129,0,0,76.56%,239,30.84%,15.08%,54.08%,54,0,0,0,NA,NA,60-70%,NA,NA,70-80%,30-40%,10-20%,50-60%,NA,NA,NA
E07000243,Stevenage,116,0,0,70.36%,142,0,0,63.67%,154,28.14%,0,57.65%,36,0,0,0,NA,NA,70-80%,NA,NA,60-70%,20-30%,NA,50-60%,NA,NA,NA
