lad19cd,lad19nm,Age 16+ Respondents,Age 16+ Inactive,Age 16+ Fairly Active,Age 16+ Active,Male Respondents,Male Inactive,Male Fairly Active,Male Active,Female Respondents,Female Inactive,Female Fairly Active,Female Active,Total.Inactive.breaks,Total.Fairly.Active.breaks,Total.Active.breaks,Male.Inactive.breaks,Male.Fairly.Active.breaks,Male.Active.breaks,Female.Inactive.breaks,Female.Fairly.Active.breaks,Female.Active.breaks
E09000013,Hammersmith and Fulham,506,0.190066753,0.084162494,0.725770753,204,0.16235282,NA,0.769033213,298,0.213031521,NA,0.693786018,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E07000098,Hertsmere,508,0.212204127,0.168535874,0.619259999,219,0.194944791,NA,0.6445017,288,0.227581442,0.177164248,0.59525431,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E06000015,Derby,513,0.250454179,0.095354506,0.654191315,219,0.196759764,NA,0.688556895,291,0.294844168,NA,0.626833384,20%-29%,0%-9%,60%-69%,10%-19%,NA,60%-69%,20%-29%,NA,60%-69%
E09000029,Sutton,534,0.208417976,0.110544571,0.681037453,243,0.211657888,NA,0.710734187,289,0.198639241,0.153756348,0.647604411,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E07000075,Rochford,506,0.223828949,0.148239868,0.627931184,230,0.253673999,0.120199877,0.626126125,272,0.195369711,0.174073659,0.63055663,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E07000046,Torridge,498,0.21919537,0.1082369,0.67256773,202,0.213861326,NA,0.714096749,291,0.207537077,0.140008784,0.652454138,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E08000023,South Tyneside,499,0.265372402,0.118287367,0.616340231,223,0.229890578,NA,0.677015817,275,0.295793949,0.142116629,0.562089422,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000240,St Albans,488,0.222065688,0.120365784,0.657568529,211,0.16428308,NA,0.7180987,274,0.271966794,0.120999665,0.607033541,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000129,Blaby,503,0.22868439,0.125270102,0.646045508,228,0.207025492,NA,0.703282759,273,0.246153013,0.165254767,0.58859222,20%-29%,10%-19%,60%-69%,20%-29%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E07000110,Maidstone,488,0.281837651,0.098683713,0.619478636,208,0.250023342,NA,0.666101181,277,0.310874926,0.114669235,0.574455839,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000148,Norwich,759,0.217887391,0.140162792,0.641949816,346,0.211910739,0.152404636,0.635684625,411,0.224577597,0.128657941,0.646764462,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E09000021,Kingston upon Thames,502,0.172413212,0.131934289,0.695652499,230,0.171923987,NA,0.712153937,271,0.173800524,0.148706836,0.67749264,10%-19%,10%-19%,60%-69%,10%-19%,NA,70%-79%,10%-19%,10%-19%,60%-69%
E08000036,Wakefield,492,0.29200222,0.093780027,0.614217753,218,0.301103781,NA,0.62446946,272,0.28457301,0.11390612,0.601520869,20%-29%,0%-9%,60%-69%,30%-39%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000155,South Northamptonshire,508,0.23659648,0.143387028,0.620016492,229,0.238925576,NA,0.636443143,275,0.231396703,0.162236278,0.606367019,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000019,"Herefordshire, County of",484,0.238421128,0.123475551,0.638103321,202,0.214331492,NA,0.663208971,281,0.259252395,0.124502943,0.616244661,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000034,Kirklees,490,0.254141352,0.130523643,0.615335005,206,0.220094892,0.181675645,0.598229463,278,0.283333151,0.082363198,0.634303651,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,20%-29%,0%-9%,60%-69%
E09000022,Lambeth,499,0.195932816,0.083814586,0.720252598,211,0.158111772,NA,0.77178136,287,0.222531976,NA,0.680851184,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%
E07000095,Broxbourne,516,0.226070534,0.098066377,0.675863089,225,0.257509714,NA,0.678209913,289,0.198208119,0.12815947,0.673632411,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000141,South Kesteven,496,0.288598923,0.125840756,0.585560321,227,0.290408014,NA,0.618826304,267,0.28331152,0.158853238,0.557835242,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E06000012,North East Lincolnshire,502,0.328214067,0.116750203,0.555035729,225,0.274904078,0.134496637,0.590599285,276,0.375893581,0.100746459,0.523359961,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%
E07000120,Hyndburn,490,0.290299503,0.081821147,0.62787935,216,0.281358873,NA,0.624564462,273,0.299905109,NA,0.629689642,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E09000006,Bromley,487,0.223480188,0.115761485,0.660758327,216,0.192765696,NA,0.715552452,271,0.25221132,0.138286196,0.609502483,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000241,Welwyn Hatfield,504,0.24744486,0.150907753,0.601647387,210,0.301709146,NA,0.547463423,291,0.20702018,0.153773156,0.639206663,20%-29%,10%-19%,60%-69%,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E06000030,Swindon,492,0.24864577,0.154252616,0.597101614,230,0.244068296,0.181811268,0.574120435,259,0.252283216,0.124800583,0.622916201,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%
E07000121,Lancaster,495,0.211401218,0.111073519,0.677525263,217,0.245179175,NA,0.654171396,277,0.178446755,0.122433172,0.699120073,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000062,Hastings,476,0.269879338,0.109761608,0.620359054,205,0.277220074,NA,0.641251679,269,0.264926787,0.135234674,0.599838539,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000004,Aylesbury Vale,489,0.208065258,0.158463521,0.633471222,216,0.215114793,0.144356268,0.640528939,272,0.202085276,0.172103598,0.625811126,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000117,Burnley,498,0.315336077,0.126885048,0.557778876,229,0.357931221,NA,0.546841926,269,0.274057301,0.157564871,0.568377828,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E07000067,Braintree,498,0.231430801,0.148474795,0.620094404,226,0.259600545,NA,0.619280211,269,0.180205547,0.185169591,0.634624863,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000127,West Lancashire,498,0.274123766,0.091063611,0.634812624,210,0.31595664,NA,0.60680391,286,0.231605785,0.103465688,0.664928528,20%-29%,0%-9%,60%-69%,30%-39%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000033,Southend-on-Sea,481,0.277296254,0.124243688,0.598460058,208,0.251341388,NA,0.62215934,271,0.298618503,0.115394591,0.585986906,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000151,Daventry,489,0.249972781,0.13909423,0.610932989,220,0.270754161,NA,0.623631074,269,0.230979149,0.169693577,0.599327274,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000092,Rushmoor,489,0.251850129,0.153490528,0.594659343,226,0.243851836,NA,0.634013201,262,0.261156032,0.187051629,0.551792338,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000080,Forest of Dean,488,0.262245745,0.105238626,0.632515629,211,0.277770479,0.142209566,0.580019955,275,0.24665862,NA,0.681262372,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%
E09000028,Southwark,503,0.228115405,0.081783095,0.6901015,208,0.223157062,NA,0.68396092,291,0.23041229,0.073042245,0.696545465,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,0%-9%,60%-69%
E07000212,Runnymede,487,0.207958225,0.103957678,0.688084097,204,0.230207259,NA,0.695985067,282,0.190264809,0.126724905,0.683010286,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000072,Epping Forest,491,0.221444936,0.155438959,0.623116105,221,0.249461562,NA,0.647667368,269,0.196315742,0.206296256,0.597388002,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,20%-29%,50%-59%
E07000084,Basingstoke and Deane,498,0.227773556,0.109535775,0.662690669,226,0.25601529,NA,0.662372152,270,0.193568435,0.135639626,0.670791939,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000168,Scarborough,492,0.260733078,0.129605149,0.609661773,205,0.222732246,NA,0.662871204,285,0.291435809,0.142097052,0.566467139,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E06000043,Brighton and Hove,468,0.156586065,0.099854968,0.743558967,205,0.163123034,NA,0.736154022,263,0.150392327,NA,0.750575107,10%-19%,0%-9%,70%-79%,10%-19%,NA,70%-79%,10%-19%,NA,70%-79%
E06000027,Torbay,479,0.259609181,0.115675303,0.624715515,209,0.251886935,NA,0.644218747,269,0.267346059,0.126801938,0.605852003,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000118,Chorley,490,0.26248771,0.104601143,0.632911147,235,0.247808686,NA,0.648860958,254,0.2768385,NA,0.616801055,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E07000087,Fareham,495,0.22396606,0.155132271,0.620901669,202,0.237313229,NA,0.600690423,291,0.210593028,0.150826136,0.638580836,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E09000007,Camden,491,0.178128178,0.147355949,0.674515873,208,NA,NA,0.695525091,281,0.218412357,0.124798522,0.656789122,10%-19%,10%-19%,60%-69%,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000005,Darlington,508,0.231794798,0.1608474,0.607357803,230,0.20858676,0.172977566,0.618435674,274,0.253783249,0.144049462,0.602167288,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000073,Harlow,500,0.30430419,0.117210516,0.578485294,204,0.272300986,NA,0.610821892,294,0.328339149,0.115863941,0.55579691,30%-39%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000114,Thanet,486,0.268428439,0.110916482,0.620655079,199,0.234480043,NA,0.677059826,285,0.297197725,0.117532921,0.585269354,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000123,Preston,495,0.284217927,0.113494763,0.60228731,226,0.284685715,NA,0.604063753,267,0.279625469,0.11652813,0.603846402,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000133,Melton,491,0.218461349,0.12695752,0.654581131,214,0.236579715,NA,0.660549042,274,0.19915725,0.148453434,0.652389316,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000112,Folkestone and Hythe,494,0.284889691,0.118742792,0.596367516,216,0.26974606,NA,0.608611647,276,0.295889886,NA,0.587517544,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%
E09000018,Hounslow,523,0.257393243,0.114288543,0.628318214,247,0.25204946,NA,0.643437962,273,0.265965042,0.126898792,0.607136166,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000223,Adur,498,0.240052353,0.12808332,0.631864328,217,0.293108563,NA,0.609780673,279,0.190234605,0.156268446,0.653496949,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000194,Lichfield,484,0.254627318,0.086105287,0.659267396,233,0.244765426,NA,0.660029765,251,0.26459115,NA,0.658497146,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E08000033,Calderdale,493,0.217502709,0.12596127,0.656536021,207,0.175997956,NA,0.688285186,282,0.252511453,0.117622934,0.629865614,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000128,Wyre,499,0.277953452,0.125033866,0.597012682,215,0.234682599,NA,0.607544074,281,0.314268149,0.101811434,0.583920417,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000134,North West Leicestershire,499,0.234599467,0.113633668,0.651766865,230,0.245870673,NA,0.649911771,269,0.22273944,0.123541688,0.653718872,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000015,Wirral,496,0.225750342,0.13392783,0.640321828,229,0.215564177,NA,0.668190216,267,0.236642528,0.152835636,0.610521836,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000139,North Kesteven,497,0.231510011,0.10063438,0.667855609,213,0.213069297,NA,0.679854711,283,0.244797291,NA,0.659433739,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E07000175,Newark and Sherwood,482,0.26301599,0.114337428,0.622646583,219,0.272357074,NA,0.629114072,258,0.252529157,0.130020501,0.617450342,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000086,Eastleigh,461,0.212951201,0.152515596,0.634533203,204,0.220581994,0.150864074,0.628553932,255,0.194572326,0.156245254,0.64918242,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E06000011,East Riding of Yorkshire,497,0.276269101,0.074843008,0.648887891,228,0.248487295,NA,0.676720807,268,0.303235195,NA,0.621690853,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,60%-69%
E07000153,Kettering,512,0.293459903,0.116137859,0.590402238,236,0.279825345,NA,0.644865299,275,0.308351346,0.158425679,0.533222976,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E09000017,Hillingdon,506,0.281147072,0.153705271,0.565147657,236,0.299066702,NA,0.588137452,267,0.263606645,0.209794122,0.526599233,20%-29%,10%-19%,50%-59%,20%-29%,NA,50%-59%,20%-29%,20%-29%,50%-59%
E07000237,Worcester,479,0.234329648,0.136716115,0.628954237,214,0.223691771,NA,0.658568122,257,0.241067645,0.158323706,0.600608649,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000044,Portsmouth,506,0.239521415,0.122160322,0.638318263,214,0.222042061,NA,0.656780831,287,0.250177397,0.120866456,0.628956146,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000113,Swale,490,0.277828828,0.124780434,0.597390738,209,0.245468488,NA,0.615228068,281,0.305894157,0.112184984,0.581920859,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000125,Rossendale,488,0.268714598,0.107804156,0.623481245,220,0.243603745,NA,0.662019119,266,0.294994929,0.121504601,0.58350047,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000189,South Somerset,471,0.248635271,0.113447961,0.637916768,218,0.23843255,NA,0.651150544,251,0.260507507,0.117309755,0.622182738,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E06000042,Milton Keynes,505,0.212997358,0.134354616,0.652648026,216,0.170581268,NA,0.701395598,287,0.255788238,0.141626202,0.60258556,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E06000031,Peterborough,470,0.27876038,0.097563823,0.623675797,211,0.2438871,NA,0.680382935,257,0.314925024,0.11957558,0.565499396,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000029,Copeland,501,0.234386437,0.138652698,0.626960865,231,0.189513871,0.148781752,0.661704377,269,0.277780524,0.129752585,0.592466891,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E07000169,Selby,484,0.25085588,0.117340533,0.631803587,212,0.242640036,NA,0.634307719,269,0.261700708,0.10862288,0.629676412,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000144,Broadland,480,0.258509693,0.105087078,0.636403229,202,0.238478816,NA,0.667336596,277,0.272168142,0.114604099,0.61322776,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000208,Epsom and Ewell,485,0.200484736,0.149247258,0.650268006,211,0.139569649,NA,0.709875153,274,0.258240292,0.148007158,0.593752549,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E07000074,Maldon,509,0.227331883,0.137112156,0.635555961,205,0.198773722,NA,0.664530809,302,0.247160582,0.138572432,0.614266985,20%-29%,10%-19%,60%-69%,10%-19%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000173,Gedling,476,0.253686667,0.165259287,0.581054046,202,0.245870844,0.161849334,0.592279822,272,0.265045041,0.171339494,0.563615465,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E06000056,Central Bedfordshire,513,0.243839711,0.137020349,0.61913994,231,0.246703042,0.140204615,0.613092343,279,0.24350625,0.136248579,0.62024517,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E09000014,Haringey,495,0.216342796,0.106519835,0.677137369,207,0.193663929,NA,0.73098926,284,0.239630568,0.125230829,0.635138603,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000032,Amber Valley,489,0.216048656,0.138010169,0.645941175,205,0.216201498,NA,0.670949052,284,0.215931857,0.157237581,0.626830562,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000131,Harborough,512,0.233433998,0.121628182,0.644937819,225,0.282685331,0.104343497,0.612971172,286,0.188205017,0.137739911,0.674055072,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E09000023,Lewisham,512,0.200002257,0.105090388,0.694907355,221,0.15610697,NA,0.751904475,289,0.227589767,0.119761621,0.652648613,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000198,Staffordshire Moorlands,474,0.239941673,0.111143949,0.648914378,207,0.224317655,0.118479487,0.657202858,263,0.249180642,0.108104509,0.642714849,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000195,Newcastle-under-Lyme,518,0.276110764,0.102253126,0.621636111,226,0.272108369,NA,0.671695694,291,0.280131136,0.142036062,0.577832801,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000154,Northampton,498,0.254471185,0.183644706,0.56188411,231,0.275328807,0.154793459,0.569877734,265,0.230856148,0.212341298,0.556802555,20%-29%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%,20%-29%,20%-29%,50%-59%
E06000045,Southampton,516,0.252086565,0.137937972,0.609975463,226,0.229126753,NA,0.657072537,286,0.270756549,0.152585153,0.576658298,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E07000220,Rugby,479,0.262884143,0.121895826,0.61522003,218,0.248459336,0.117282667,0.634257997,260,0.28130844,0.128608139,0.590083421,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E07000135,Oadby and Wigston,474,0.311803209,0.130177018,0.558019773,227,0.292379385,NA,0.601375641,247,0.332972141,0.156259206,0.510768653,30%-39%,10%-19%,50%-59%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E09000030,Tower Hamlets,510,0.233302596,0.0931994,0.673498004,234,0.22254128,NA,0.690388983,270,0.25064877,NA,0.64646283,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E09000005,Brent,502,0.328507397,0.10845911,0.563033493,228,0.356288666,NA,0.575032499,271,0.297509334,0.151160304,0.551330362,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E07000070,Chelmsford,534,0.212631298,0.131580411,0.65578829,240,0.198367616,0.124179898,0.677452486,294,0.224785351,0.137886372,0.637328277,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%
E07000132,Hinckley and Bosworth,498,0.229120955,0.162731907,0.608147138,213,0.201528859,0.173056036,0.625415105,282,0.250932358,0.154873351,0.594194291,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%
E07000156,Wellingborough,500,0.25343703,0.117734025,0.628828945,220,0.269950204,NA,0.613055014,276,0.242973669,0.117829306,0.639197025,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000193,East Staffordshire,501,0.305813337,0.125836198,0.568350465,210,0.352223956,NA,0.535546786,289,0.258978942,0.138884131,0.602136927,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000130,Charnwood,486,0.208720143,0.141339795,0.649940062,221,0.179023084,NA,0.713258627,261,0.238048428,0.182304135,0.579647438,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,50%-59%
E08000005,Rochdale,1010,0.289196769,0.111690336,0.599112895,464,0.268112812,0.090049989,0.641837199,539,0.309005404,0.128405741,0.562588855,20%-29%,10%-19%,50%-59%,20%-29%,0%-9%,60%-69%,30%-39%,10%-19%,50%-59%
E06000008,Blackburn with Darwen,504,0.304205587,0.098873134,0.596921279,241,0.282524749,NA,0.607894791,261,0.325552345,NA,0.590534427,30%-39%,0%-9%,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%
E07000213,Spelthorne,476,0.271075735,0.152319627,0.576604638,211,0.293315657,NA,0.56661435,261,0.220314332,0.174440841,0.605244827,20%-29%,10%-19%,50%-59%,20%-29%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000214,Surrey Heath,490,0.202790593,0.120858241,0.676351166,231,0.169217941,NA,0.718003029,259,0.23834806,0.129415094,0.632236846,20%-29%,10%-19%,60%-69%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%
E07000105,Ashford,519,0.306775322,0.144033433,0.549191245,234,0.31440161,0.10321612,0.58238227,282,0.293791853,0.189734343,0.516473804,30%-39%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,50%-59%
E07000174,Mansfield,510,0.301109353,0.12333166,0.575558987,226,0.319868456,NA,0.58003271,281,0.280974924,0.145341473,0.573683603,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E09000015,Harrow,482,0.265562522,0.121933061,0.612504417,234,0.211084666,NA,0.666680806,248,0.336617099,0.121539862,0.541843039,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,30%-39%,10%-19%,50%-59%
E07000090,Havant,496,0.256158175,0.134778682,0.609063143,218,0.302084291,0.135530813,0.562384895,274,0.214693424,0.138557839,0.646748737,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%
E07000088,Gosport,474,0.319616867,0.119919382,0.560463751,204,0.274978004,NA,0.580918836,270,0.351948893,0.102403019,0.545648088,30%-39%,10%-19%,50%-59%,20%-29%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E07000137,East Lindsey,488,0.317607528,0.131117991,0.551274481,220,0.374172279,NA,0.525390676,267,0.266739895,0.158097229,0.575162876,30%-39%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E06000024,North Somerset,503,0.212489448,0.148723307,0.638787246,217,0.228008195,0.157491177,0.614500627,284,0.186800493,0.144129558,0.66906995,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,10%-19%,10%-19%,60%-69%
E09000011,Greenwich,486,0.245831035,0.146484054,0.607684911,210,0.219923936,NA,0.639750392,274,0.274475824,0.154121867,0.57140231,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E06000026,Plymouth,513,0.252770578,0.106026155,0.641203267,227,0.222562477,NA,0.663566544,286,0.281781416,0.098492251,0.619726332,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,0%-9%,60%-69%
E06000035,Medway,498,0.269767125,0.116613655,0.61361922,214,0.273697321,NA,0.590384469,282,0.268962937,0.1012212,0.629815864,20%-29%,10%-19%,60%-69%,20%-29%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E06000006,Halton,520,0.254570183,0.114054504,0.631375313,213,0.212463751,NA,0.690778717,305,0.28535098,0.1281334,0.58651562,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E09000016,Havering,507,0.273961095,0.126159849,0.599879056,207,0.327934846,NA,0.582493414,299,0.229907759,0.155592389,0.614499852,20%-29%,10%-19%,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000034,Chesterfield,495,0.271165241,0.095942066,0.632892693,234,0.239523934,NA,0.64520873,260,0.297856776,NA,0.623409546,20%-29%,0%-9%,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%
E07000219,Nuneaton and Bedworth,502,0.322013326,0.14408576,0.533900914,214,0.249336767,0.143028563,0.60763467,287,0.374938633,0.14663601,0.478425358,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%,30%-39%,10%-19%,40%-49%
E07000066,Basildon,481,0.263539758,0.133069713,0.603390528,205,0.278347887,NA,0.654344889,274,0.251851819,0.188219147,0.559929034,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
E09000009,Ealing,490,0.260641797,0.156066109,0.583292094,216,0.229351984,NA,0.616357798,271,0.294448642,0.152155921,0.553395437,20%-29%,10%-19%,50%-59%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%
