lad19cd,lad19nm,Disability Respondents,Disability Inactive,Disability Fairly Active,Disability Active,No Disability Respondents,No Disability Inactive,No Disability Fairly Active,No Disability Active,Disability.Inactive.breaks,Disability.Fairly.Active.breaks,Disability.Active.breaks,No.Disability.Inactive.breaks,No.Disability.Fairly.Active.breaks,No.Disability.Active.breaks
E07000153,Kettering,89,0.428769114,NA,0.436818484,393,0.261007507,0.117848276,0.621144217,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000017,Hillingdon,71,NA,NA,0.486033994,406,0.254012863,0.147409459,0.598577678,NA,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000237,Worcester,91,0.440091952,NA,0.441934868,361,0.17428066,0.137364658,0.688354682,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000044,Portsmouth,86,0.325537565,NA,0.622352892,394,0.217854125,0.136439894,0.645705981,30%-39%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000113,Swale,100,0.463305375,NA,0.442166758,365,0.221711041,0.137369882,0.640919077,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000125,Rossendale,95,0.485169313,NA,0.339786557,364,0.203781792,0.093272086,0.702946122,40%-49%,NA,30%-39%,20%-29%,0%-9%,70%-79%
E07000189,South Somerset,91,0.36359331,NA,0.444977855,359,0.202649121,0.101845883,0.695504996,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000042,Milton Keynes,91,0.299329415,NA,0.547388399,393,0.194336365,0.129488655,0.67617498,20%-29%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E06000031,Peterborough,81,0.450016817,NA,0.436329054,368,0.242135909,0.097560613,0.660303479,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000029,Copeland,108,0.281587217,NA,0.582551501,359,0.208984666,0.141398716,0.649616618,20%-29%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000169,Selby,79,0.434298732,NA,0.415150872,378,0.209327226,0.107330296,0.683342478,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000144,Broadland,101,0.297956445,NA,0.566888443,352,0.242871226,0.093475688,0.663653086,20%-29%,NA,50%-59%,20%-29%,0%-9%,60%-69%
E07000208,Epsom and Ewell,72,NA,NA,0.478903105,394,0.168346293,0.144937964,0.686715743,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000074,Maldon,97,0.343161181,NA,0.492209713,391,0.197613611,0.127609077,0.674777312,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000173,Gedling,88,NA,NA,0.535850263,369,0.240810646,0.161456725,0.59773263,NA,NA,50%-59%,20%-29%,10%-19%,50%-59%
E06000056,Central Bedfordshire,95,0.421454914,NA,0.487524599,393,0.205397631,0.148950836,0.645651533,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000014,Haringey,68,NA,NA,0.527454747,390,0.188259399,0.103039641,0.70870096,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000032,Amber Valley,95,0.380683079,NA,0.479712946,364,0.162158787,0.136255805,0.701585408,30%-39%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000131,Harborough,84,NA,NA,0.477159219,404,0.193322605,0.112183222,0.694494173,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E09000023,Lewisham,66,NA,NA,0.611733951,421,0.174430647,0.104367494,0.721201859,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000198,Staffordshire Moorlands,86,0.486820276,NA,0.436002322,349,0.169968744,0.122404088,0.707627169,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000195,Newcastle-under-Lyme,111,0.440164336,NA,0.458840874,382,0.219000653,0.09706781,0.683931537,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000154,Northampton,87,0.395727971,NA,0.400804533,376,0.209672226,0.179497242,0.610830531,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000045,Southampton,120,0.314179518,NA,0.54939417,370,0.214142585,0.135379581,0.650477834,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000220,Rugby,77,NA,NA,0.486958803,366,0.233672747,0.11416757,0.652159683,NA,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000135,Oadby and Wigston,87,0.465242917,NA,0.360138309,357,0.265077282,0.114339115,0.620583602,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E09000030,Tower Hamlets,56,NA,NA,NA,407,0.216774386,0.085808429,0.697417185,NA,NA,NA,20%-29%,0%-9%,60%-69%
E09000005,Brent,64,NA,NA,0.533357895,410,0.318580282,0.111481939,0.569937779,NA,NA,50%-59%,30%-39%,10%-19%,50%-59%
E07000070,Chelmsford,66,0.458700994,NA,NA,446,0.173278035,0.133286681,0.693435284,40%-49%,NA,NA,10%-19%,10%-19%,60%-69%
E07000132,Hinckley and Bosworth,84,NA,NA,0.60264907,375,0.204743934,0.177397261,0.617858805,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000156,Wellingborough,108,0.256306729,NA,0.60109705,356,0.252103854,0.116800205,0.631095941,20%-29%,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000193,East Staffordshire,82,0.423490314,NA,0.494440688,391,0.282333224,0.129280106,0.58838667,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000130,Charnwood,82,NA,NA,0.586534854,385,0.172791689,0.155506824,0.671701487,NA,NA,50%-59%,10%-19%,10%-19%,60%-69%
E08000005,Rochdale,220,0.441736874,NA,0.454367047,719,0.231739474,0.121751724,0.646508802,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000008,Blackburn with Darwen,84,0.367209121,NA,0.489623194,389,0.273246901,0.092819723,0.633933375,30%-39%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000213,Spelthorne,61,NA,NA,NA,386,0.241841462,0.147405729,0.610752808,NA,NA,NA,20%-29%,10%-19%,60%-69%
E07000214,Surrey Heath,54,NA,NA,NA,414,0.160386616,0.122212913,0.717400472,NA,NA,NA,10%-19%,10%-19%,70%-79%
E07000105,Ashford,94,0.36517159,NA,0.50000581,393,0.293171525,0.145771613,0.561056862,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E07000174,Mansfield,149,0.441172956,NA,0.389635212,332,0.235937938,0.103186659,0.660875403,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E09000015,Harrow,78,NA,NA,0.600724515,374,0.255610947,0.119034856,0.625354196,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000090,Havant,77,NA,NA,0.525880015,387,0.23651296,0.124581093,0.638905947,NA,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000088,Gosport,99,0.446546922,NA,0.428810735,348,0.262889507,0.116989778,0.620120715,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000137,East Lindsey,116,0.456466727,NA,0.425587672,343,0.266319852,0.134405273,0.599274875,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E06000024,North Somerset,93,0.358178644,NA,0.484648573,388,0.165322488,0.153839639,0.680837873,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E09000011,Greenwich,57,NA,NA,NA,394,0.239918553,0.12700007,0.633081377,NA,NA,NA,20%-29%,10%-19%,60%-69%
E06000026,Plymouth,115,0.396393342,NA,0.500531515,368,0.20852066,0.102904694,0.688574646,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E06000035,Medway,87,0.370433717,NA,0.516592398,389,0.25262565,0.120049192,0.627325157,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E06000006,Halton,120,0.396955567,NA,0.503011665,369,0.21536941,0.118456829,0.666173761,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E09000016,Havering,97,0.482048208,NA,0.329314484,381,0.226355018,0.109819737,0.663825244,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000034,Chesterfield,117,0.400602059,NA,0.463083339,358,0.209786151,NA,0.706405491,40%-49%,NA,40%-49%,20%-29%,NA,70%-79%
E07000219,Nuneaton and Bedworth,107,0.574007465,NA,0.299517579,372,0.234567555,0.144678362,0.620754083,50%-59%,NA,20%-29%,20%-29%,10%-19%,60%-69%
E07000066,Basildon,87,0.363908153,NA,0.469677415,366,0.24952859,0.119297003,0.631174407,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000009,Ealing,61,NA,NA,NA,396,0.243456573,0.162335044,0.594208383,NA,NA,NA,20%-29%,10%-19%,50%-59%
E08000006,Salford,164,0.369329898,NA,0.474924789,766,0.198880762,0.111430801,0.689688437,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000239,Wyre Forest,102,0.351545317,NA,0.446496282,352,0.207418783,0.153952905,0.638628311,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000036,Erewash,94,0.300777531,NA,0.555323555,341,0.230962085,0.162186554,0.606851361,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E09000031,Waltham Forest,70,NA,NA,0.618993228,373,0.201420273,0.138849746,0.659729981,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E08000013,St. Helens,118,0.281778597,NA,0.568292938,351,0.183224976,0.135880615,0.680894409,20%-29%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000199,Tamworth,95,0.372752014,NA,0.511923504,358,0.20568554,0.155183455,0.639131005,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E07000226,Crawley,73,0.47391899,NA,NA,390,0.245675371,0.124005504,0.630319124,40%-49%,NA,NA,20%-29%,10%-19%,60%-69%
E08000022,North Tyneside,100,0.444723261,NA,0.415009603,382,0.228246538,0.117062779,0.654690683,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000020,Telford and Wrekin,87,0.427115996,NA,0.451042781,368,0.228663053,0.142881815,0.628455132,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000107,Dartford,73,NA,NA,0.441043449,414,0.193719731,0.137714449,0.66856582,NA,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000188,Sedgemoor,109,0.412285695,NA,0.47390075,354,0.199664809,0.141708252,0.65862694,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000171,Bassetlaw,111,0.400729424,NA,0.489306391,371,0.215784136,0.102637548,0.681578316,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000061,Eastbourne,92,0.309753395,NA,0.57182395,348,0.199780945,0.106358502,0.693860553,30%-39%,NA,50%-59%,10%-19%,10%-19%,60%-69%
E07000150,Corby,86,0.375376223,NA,0.499700336,381,0.295382817,0.138171698,0.566445486,30%-39%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000142,West Lindsey,102,0.509220214,NA,0.419849657,344,0.302675811,0.142407647,0.554916543,50%-59%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E07000009,East Cambridgeshire,80,NA,NA,0.435919165,384,0.231783769,0.154309105,0.613907126,NA,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000009,Blackpool,143,0.490040967,NA,0.407504302,335,0.207229903,0.101886149,0.690883949,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E09000026,Redbridge,62,NA,NA,NA,397,0.257894061,0.143867804,0.598238135,NA,NA,NA,20%-29%,10%-19%,50%-59%
E06000002,Middlesbrough,107,0.493669548,NA,0.386673611,353,0.257050365,0.1020743,0.640875335,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E08000031,Wolverhampton,91,0.513746352,NA,0.297063317,366,0.266402376,0.106773188,0.626824436,50%-59%,NA,20%-29%,20%-29%,10%-19%,60%-69%
E07000202,Ipswich,72,0.40787055,NA,0.434981029,372,0.256572635,0.155631838,0.587795527,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E07000010,Fenland,104,0.455306155,NA,0.418553364,348,0.248946118,0.134054237,0.616999645,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000033,Bolsover,103,0.403893144,NA,0.458842494,344,0.171377901,0.144703133,0.683918966,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000021,Stoke-on-Trent,125,0.415974575,NA,0.485434,316,0.288423667,0.137437507,0.574138827,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E09000012,Hackney,62,NA,NA,NA,401,0.206221174,0.102551066,0.69122776,NA,NA,NA,20%-29%,10%-19%,60%-69%
E07000069,Castle Point,86,0.469599281,NA,NA,377,0.23559301,0.112697375,0.651709615,40%-49%,NA,NA,20%-29%,10%-19%,60%-69%
E08000010,Wigan,189,0.498458083,NA,0.402486635,734,0.212833455,0.11386087,0.673305674,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E06000010,"Kingston upon Hull, City of",108,0.438599662,NA,0.438147249,348,0.222172057,0.120990565,0.656837378,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000192,Cannock Chase,115,0.433646387,NA,0.373582375,361,0.246659588,0.124948552,0.628391859,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E08000014,Sefton,110,0.437394925,NA,0.444209198,362,0.207977868,0.135131755,0.656890377,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E08000026,Coventry,89,0.471493727,NA,0.445130489,379,0.267390853,0.161695664,0.570913484,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E06000001,Hartlepool,127,0.444494595,NA,0.43232998,345,0.32268308,0.100649707,0.576667213,40%-49%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E06000039,Slough,73,NA,NA,0.51423984,366,0.326711807,0.12615394,0.547134253,NA,NA,50%-59%,30%-39%,10%-19%,50%-59%
E06000034,Thurrock,111,0.447110727,NA,0.345115774,351,0.253741617,0.14411931,0.602139073,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E06000047,County Durham,99,0.464916579,NA,0.380085287,344,0.204708395,0.118939447,0.676352158,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000109,Gravesham,100,0.498804181,NA,0.364778524,378,0.277401673,0.133099453,0.589498874,40%-49%,NA,30%-39%,20%-29%,10%-19%,50%-59%
E06000016,Leicester,80,0.333725883,NA,0.531984662,376,0.296326134,0.123979235,0.579694632,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%
E09000025,Newham,73,0.408663896,NA,0.481686345,366,0.300065278,0.129956649,0.569978072,40%-49%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E09000004,Bexley,91,0.421943141,NA,0.383272,359,0.238574369,0.1122916,0.649134031,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000236,Redditch,96,0.317406231,NA,0.449131282,380,0.256790856,0.10576876,0.637440384,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000218,North Warwickshire,103,0.416245093,NA,0.430403063,330,0.235429172,0.093229255,0.671341573,40%-49%,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000027,Barrow-in-Furness,91,0.530153908,NA,NA,357,0.168798107,0.127977941,0.703223952,50%-59%,NA,NA,10%-19%,10%-19%,70%-79%
E07000076,Tendring,105,0.471137333,NA,0.345127633,370,0.226997799,0.163889563,0.609112638,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000011,Huntingdonshire,84,0.464797924,NA,0.356599388,396,0.246509948,0.143422602,0.61006745,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E06000004,Stockton-on-Tees,96,0.446634039,NA,0.41127119,381,0.271514826,0.134884219,0.593600956,40%-49%,NA,40%-49%,20%-29%,10%-19%,50%-59%
E08000024,Sunderland,121,0.485440653,NA,0.381487996,359,0.253223888,0.112143049,0.634633063,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E06000007,Warrington,83,0.419039329,NA,NA,361,0.221643312,0.14527404,0.633082648,40%-49%,NA,NA,20%-29%,10%-19%,60%-69%
E08000016,Barnsley,122,0.484413966,NA,0.410433397,356,0.196450137,0.105255421,0.698294441,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000028,Carlisle,86,0.374107501,NA,0.491580969,421,0.241546969,0.136244253,0.622208778,30%-39%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000103,Watford,71,NA,NA,0.619320514,421,0.226753431,0.152563219,0.620683349,NA,NA,60%-69%,20%-29%,10%-19%,60%-69%
E07000081,Gloucester,73,0.448234667,NA,0.457899885,377,0.228021403,0.118296729,0.653681869,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000143,Breckland,79,0.454357871,NA,0.441984395,371,0.244351163,0.127493798,0.628155039,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000126,South Ribble,72,0.487113038,NA,NA,383,0.209448189,0.187181486,0.603370326,40%-49%,NA,NA,20%-29%,10%-19%,60%-69%
E07000138,Lincoln,102,0.338503874,NA,0.522054284,372,0.214142298,0.088465157,0.697392546,30%-39%,NA,50%-59%,20%-29%,0%-9%,60%-69%
E08000027,Dudley,98,0.348631007,NA,0.522263853,369,0.315012991,0.145429244,0.539557766,30%-39%,NA,50%-59%,30%-39%,10%-19%,50%-59%
E08000018,Rotherham,93,0.481150745,NA,0.429542886,374,0.316792024,0.177837998,0.505369979,40%-49%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E08000037,Gateshead,117,0.454178475,NA,0.409893503,352,0.215550278,0.135313213,0.649136508,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E08000028,Sandwell,118,0.550380314,NA,0.361770286,348,0.297112173,0.151364344,0.551523483,50%-59%,NA,30%-39%,20%-29%,10%-19%,50%-59%
E08000011,Knowsley,126,0.469365875,NA,0.403919223,351,0.248751943,0.129992443,0.621255614,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000136,Boston,104,0.516409412,NA,0.32423761,339,0.270755193,0.133977399,0.595267407,50%-59%,NA,30%-39%,20%-29%,10%-19%,50%-59%
E06000013,North Lincolnshire,110,0.532000396,NA,0.353577907,358,0.199316529,0.15640248,0.644280991,50%-59%,NA,30%-39%,10%-19%,10%-19%,60%-69%
E09000003,Barnet,49,NA,NA,NA,389,0.248129554,0.176074881,0.575795565,NA,NA,NA,20%-29%,10%-19%,50%-59%
E07000140,South Holland,92,0.547146251,NA,0.346353325,374,0.295340251,0.132479405,0.572180344,50%-59%,NA,30%-39%,20%-29%,10%-19%,50%-59%
E09000002,Barking and Dagenham,76,0.587553692,NA,NA,375,0.37670271,0.103329844,0.519967446,50%-59%,NA,NA,30%-39%,10%-19%,50%-59%
E08000030,Walsall,103,0.495780802,NA,0.412014826,337,0.308819567,0.12430554,0.566874894,40%-49%,NA,40%-49%,30%-39%,10%-19%,50%-59%
E06000032,Luton,92,0.621711664,NA,0.284938958,385,0.295284587,0.144763881,0.559951532,60%-69%,NA,20%-29%,20%-29%,10%-19%,50%-59%
E07000228,Mid Sussex,74,NA,NA,0.490659562,398,0.13981329,0.082877017,0.777309693,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000040,East Devon,83,NA,NA,0.671559849,381,0.172554891,0.079059948,0.748385162,NA,NA,60%-69%,10%-19%,0%-9%,70%-79%
E07000005,Chiltern,63,NA,NA,0.418221519,431,0.145140543,0.095706121,0.759153336,NA,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000119,Fylde,88,0.399104874,NA,0.536479189,366,0.164837744,0.120801441,0.714360815,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000026,Allerdale,100,0.467546205,NA,0.462279869,372,0.175932526,0.105962166,0.718105308,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E06000003,Redcar and Cleveland,110,0.469051362,NA,0.46086694,355,0.182537285,0.107780712,0.709682003,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000203,Mid Suffolk,62,NA,NA,0.483236643,405,0.214456706,0.093041779,0.692501515,NA,NA,40%-49%,20%-29%,0%-9%,60%-69%
E07000210,Mole Valley,67,NA,NA,0.569408295,401,0.162930079,0.078957834,0.758112087,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E07000166,Richmondshire,86,0.375835423,NA,0.531111741,383,0.174002006,0.109963,0.716034994,30%-39%,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000116,Tunbridge Wells,70,NA,NA,0.596930042,401,0.115149539,0.095143064,0.789707397,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E07000047,West Devon,80,NA,NA,0.557546057,379,0.111637119,0.103069729,0.785293152,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000031,South Lakeland,85,NA,NA,0.571407342,416,0.17074617,0.080605828,0.748648002,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E07000124,Ribble Valley,80,0.468502553,NA,0.403825047,413,0.140736873,0.071841936,0.787421192,40%-49%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E07000038,North East Derbyshire,105,0.388333546,NA,0.478948192,383,0.190426049,0.103504525,0.706069425,30%-39%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000063,Lewes,113,0.402435234,NA,0.476764232,348,0.180329933,0.086124847,0.73354522,40%-49%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E08000004,Oldham,201,0.495049075,NA,0.396221942,734,0.277072192,0.108717433,0.614210375,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E06000049,Cheshire East,88,0.506950642,NA,0.429005199,391,0.191149755,0.134717416,0.67413283,50%-59%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E07000187,Mendip,74,NA,NA,0.660856486,385,0.178561775,0.122308047,0.699130178,NA,NA,60%-69%,10%-19%,10%-19%,60%-69%
E07000077,Uttlesford,80,NA,NA,0.416254578,410,0.147264904,0.102007065,0.750728031,NA,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000145,Great Yarmouth,110,0.413399679,NA,0.458394467,349,0.250239248,0.125982279,0.623778473,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000085,East Hampshire,80,0.377032514,NA,0.459155221,408,0.161226502,0.101993471,0.736780028,30%-39%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000181,West Oxfordshire,78,0.352735635,NA,0.497622909,404,0.204170443,0.091157732,0.704671825,30%-39%,NA,40%-49%,20%-29%,0%-9%,70%-79%
E07000078,Cheltenham,85,0.309994479,NA,0.613003325,409,0.169344867,0.117847579,0.712807554,30%-39%,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000216,Waverley,66,NA,NA,0.583023824,425,0.125151293,0.090528918,0.784319789,NA,NA,50%-59%,10%-19%,0%-9%,70%-79%
E08000002,Bury,173,0.382725254,NA,0.436386905,756,0.18634004,0.118194171,0.695465788,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E08000035,Leeds,329,0.34465807,0.152777865,0.502564065,1584,0.17275362,0.122754486,0.704491894,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E07000234,Bromsgrove,63,NA,NA,NA,412,0.195631358,0.146854084,0.657514559,NA,NA,NA,10%-19%,10%-19%,60%-69%
E07000197,Stafford,87,0.428822282,NA,0.457827978,376,0.185822514,0.14934222,0.664835266,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000058,"Bournemouth, Christchurch and Poole",284,0.411566462,0.116445991,0.471987547,1110,0.152910762,0.123405397,0.723683842,40%-49%,10%-19%,40%-49%,10%-19%,10%-19%,70%-79%
E07000215,Tandridge,80,0.408499438,NA,0.509775911,411,0.203108166,0.085994179,0.710897655,40%-49%,NA,50%-59%,20%-29%,0%-9%,70%-79%
E07000196,South Staffordshire,90,0.365913228,NA,0.525119372,379,0.229769568,0.144602141,0.625628291,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E08000032,Bradford,166,0.419944173,NA,0.458452443,762,0.23852813,0.121385262,0.640086607,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000065,Wealden,72,0.407389942,NA,0.450349783,394,0.241911872,0.113725451,0.644362677,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E07000146,Kings Lynn and West Norfolk,111,0.501044636,NA,0.37588481,342,0.175847695,0.133726158,0.690426148,50%-59%,NA,30%-39%,10%-19%,10%-19%,60%-69%
E08000001,Bolton,197,0.504154825,NA,0.39050931,767,0.22254341,0.157904491,0.619552099,50%-59%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E07000225,Chichester,79,NA,NA,0.601140859,384,0.123412562,0.102688085,0.773899352,NA,NA,60%-69%,10%-19%,10%-19%,70%-79%
E07000044,South Hams,79,NA,NA,0.595642883,391,0.132016926,0.110222644,0.75776043,NA,NA,50%-59%,10%-19%,10%-19%,70%-79%
E07000064,Rother,95,0.351659418,NA,0.410266461,399,0.191395347,0.173365561,0.635239091,30%-39%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E06000018,Nottingham,389,0.353627575,0.13251975,0.513852675,1471,0.208376123,0.13237926,0.659244617,30%-39%,10%-19%,50%-59%,20%-29%,10%-19%,60%-69%
E06000023,"Bristol, City of",350,0.321256963,0.161228436,0.517514601,1562,0.130236775,0.111904273,0.757858952,30%-39%,10%-19%,50%-59%,10%-19%,10%-19%,70%-79%
E08000008,Tameside,200,0.450457463,NA,0.442200819,730,0.228118707,0.124693253,0.64718804,40%-49%,NA,40%-49%,20%-29%,10%-19%,60%-69%
E08000021,Newcastle upon Tyne,358,0.444384487,0.079602653,0.47601286,1553,0.195799042,0.109321385,0.694879572,40%-49%,0%-9%,40%-49%,10%-19%,10%-19%,60%-69%
E07000246,Somerset West and Taunton,179,0.399111694,NA,0.48719126,786,0.177352044,0.089775682,0.732872274,30%-39%,NA,40%-49%,10%-19%,0%-9%,70%-79%
E08000003,Manchester,354,0.399348326,0.083044398,0.517607276,1478,0.216380321,0.103987697,0.679631982,30%-39%,0%-9%,50%-59%,20%-29%,10%-19%,60%-69%
E06000059,Dorset,428,0.381754436,0.167211253,0.451034311,1926,0.168196804,0.115244098,0.716559098,30%-39%,10%-19%,40%-49%,10%-19%,10%-19%,70%-79%
E08000009,Trafford,145,0.444187059,NA,0.411312404,793,0.188960914,0.10663988,0.704399206,40%-49%,NA,40%-49%,10%-19%,10%-19%,70%-79%
E07000244,East Suffolk,174,0.481452625,NA,0.365947345,714,0.21719434,0.115063688,0.667741972,40%-49%,NA,30%-39%,20%-29%,10%-19%,60%-69%
E08000019,Sheffield,340,0.450907494,0.092314785,0.456777722,1491,0.181544769,0.119182424,0.699272807,40%-49%,0%-9%,40%-49%,10%-19%,10%-19%,60%-69%
E07000245,West Suffolk,166,0.430831419,NA,0.447944182,742,0.183997373,0.124103066,0.691899561,40%-49%,NA,40%-49%,10%-19%,10%-19%,60%-69%
E08000025,Birmingham,365,0.444291206,0.153038328,0.402670466,1498,0.25331253,0.116847384,0.629840086,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
E08000007,Stockport,158,0.33128605,NA,0.561629788,796,0.221199231,0.141761556,0.637039213,30%-39%,NA,50%-59%,20%-29%,10%-19%,60%-69%
E08000012,Liverpool,411,0.465282281,0.14871719,0.386000529,1435,0.205971726,0.101747269,0.692281005,40%-49%,10%-19%,30%-39%,20%-29%,10%-19%,60%-69%
E08000017,Doncaster,763,0.404358497,0.120423765,0.475217737,2464,0.264682339,0.119507951,0.61580971,40%-49%,10%-19%,40%-49%,20%-29%,10%-19%,60%-69%
