lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active
E07000210,Mole Valley,51,null,null,0.69851492,187,null,null,0.702799398,232,0.214405192,null,0.707641952,76,null,null,0.481435617
E07000091,New Forest,71,null,null,0.764953438,138,null,null,0.72309155,244,0.221278767,0.130560215,0.648161018,90,0.316641345,null,0.463883304
E07000175,Newark and Sherwood,75,null,null,0.688517941,164,null,null,0.729835349,223,0.321788929,0.165011169,0.513199902,57,null,null,null
E08000021,Newcastle upon Tyne,583,0.165822242,0.101896349,0.732281409,691,0.26303206,0.103153684,0.633814256,711,0.357239837,0.098289576,0.544470588,157,0.504951375,null,0.397068376
E07000195,Newcastle-under-Lyme,94,null,null,0.72071055,177,0.218684446,null,0.723521399,207,0.286346017,null,0.602975385,69,0.46898009,null,null
E09000025,Newham,217,0.273855654,null,0.565575921,168,0.316506519,null,0.524704491,70,0.463845493,null,null,23,null,null,null
E07000043,North Devon,56,null,null,0.79311933,130,null,null,0.760729332,199,0.212874676,null,0.656390152,59,null,null,null
E07000038,North East Derbyshire,81,null,null,0.712251593,146,null,null,0.694019074,238,0.31116221,null,0.582350006,68,null,null,0.412799207
E06000012,North East Lincolnshire,97,0.289714546,null,0.664081643,147,0.32171575,null,0.466096975,218,0.285002532,null,0.578006177,72,0.498610756,null,null
E07000099,North Hertfordshire,85,null,null,0.760798345,189,null,0.140425341,0.737995936,192,0.200789117,null,0.657088362,53,null,null,null
E07000139,North Kesteven,81,null,null,0.747089828,165,0.169805549,null,0.691762942,233,0.277820453,0.165710651,0.556468895,61,0.664687311,null,null
E06000013,North Lincolnshire,90,null,null,0.691732894,162,0.196973,null,0.65935482,213,0.356910163,null,0.515942295,50,0.5766416,null,null
E07000147,North Norfolk,50,null,null,0.717599667,91,null,null,0.561518654,284,0.221657431,0.138015701,0.640326868,80,0.496825993,null,0.447500312
E06000024,North Somerset,88,null,null,0.758869189,182,0.206785235,null,0.677462082,208,0.238444719,null,0.642043724,61,null,null,0.489870317
E08000022,North Tyneside,103,null,null,0.679917533,188,null,null,0.746508318,216,0.317202971,null,0.584216514,58,null,null,null
E07000218,North Warwickshire,80,null,null,0.679823483,160,0.178466086,null,0.737582217,195,0.359850249,null,0.481997829,50,null,null,null
E07000134,North West Leicestershire,90,null,null,0.684127717,188,null,null,0.761935344,210,0.300778815,null,0.598498037,53,null,null,null
E07000154,Northampton,109,null,null,0.524969742,204,0.231402449,0.166222095,0.602375457,187,0.289198699,null,0.5965904,45,null,null,null
E06000057,Northumberland,84,null,null,0.708957573,140,null,null,0.704390181,261,0.238419584,null,0.665115452,54,0.751449639,null,null
E07000148,Norwich,238,0.211362055,null,0.67630572,253,0.235162251,null,0.683748188,295,0.275178886,0.136959912,0.587861203,70,0.470342513,null,null
E06000018,Nottingham,744,0.199846358,0.115028446,0.685125195,749,0.268968668,0.131913392,0.599117939,552,0.315918028,0.096873748,0.587208225,144,0.50885407,null,0.357486595
E07000219,Nuneaton and Bedworth,107,null,null,0.559046128,163,0.24027522,null,0.637608357,238,0.294896785,0.161599203,0.543504013,56,0.632020496,null,null
E07000135,Oadby and Wigston,85,0.417067694,null,0.500360705,187,0.271001086,0.122594402,0.606404512,193,0.270046037,0.153157604,0.57679636,58,null,null,null
E08000004,Oldham,221,0.276832808,null,0.568564744,375,0.289738726,0.114912668,0.595348606,436,0.29743515,0.112925893,0.589638958,82,0.427125684,null,0.460427453
E07000178,Oxford,250,null,null,0.812772656,228,0.137299329,null,0.802176919,243,0.13934172,0.163967287,0.696690994,60,null,null,null
E07000122,Pendle,105,null,null,0.510697563,173,0.255989397,null,0.677445811,220,0.231439586,null,0.701281826,57,null,null,null
E06000031,Peterborough,103,null,null,0.618467168,169,0.270904469,null,0.643743618,181,0.31170704,0.183498555,0.504794406,47,0.624479651,null,null
E06000026,Plymouth,122,null,null,0.719677667,138,null,null,0.667224122,199,0.311223175,null,0.591817269,43,null,null,null
E06000044,Portsmouth,132,0.181317663,null,0.616702551,159,0.183745938,null,0.652252113,181,0.222708503,null,0.667542742,38,null,null,null
E07000123,Preston,126,0.257946408,null,0.642136907,186,0.246027236,null,0.642755128,149,0.254101313,null,0.618248956,36,null,null,null
E06000038,Reading,154,0.227070127,null,0.691446595,162,0.269026237,null,0.574670023,120,0.308228895,null,0.608783743,42,null,null,null
E09000026,Redbridge,144,0.241700192,null,0.583671315,223,0.329212664,null,0.565640183,176,0.317444083,null,0.548987212,45,null,null,null
E06000003,Redcar and Cleveland,86,null,null,0.657034784,165,0.252543157,null,0.624513762,233,0.327063852,null,0.612343146,50,null,null,null
E07000236,Redditch,109,null,null,0.749843966,149,0.240942552,null,0.591849154,192,0.353703864,null,0.51812892,44,null,null,null
E07000211,Reigate and Banstead,98,null,null,0.655551603,194,0.17522057,null,0.71275509,196,null,null,0.724175787,56,null,null,null
E07000124,Ribble Valley,72,null,null,0.778099647,164,null,null,0.801372668,280,0.17951577,null,0.710915997,66,0.44366967,null,null
E09000027,Richmond upon Thames,83,null,null,0.803445823,193,null,null,0.819862448,168,null,null,0.679173903,60,null,null,null
E07000166,Richmondshire,71,null,null,0.639560323,135,null,null,0.721964487,232,0.205994213,null,0.68575821,56,null,null,null
E08000005,Rochdale,221,0.279319632,null,0.612547716,348,0.331138842,0.115893819,0.552967339,428,0.26646744,0.118356278,0.615176282,95,0.510827391,null,0.419790034
E07000075,Rochford,84,null,null,0.599800603,154,0.19005953,null,0.674947399,258,0.245897813,0.182873571,0.571228617,68,null,null,null
E07000125,Rossendale,86,null,null,0.68748898,182,0.217780693,null,0.623223962,224,0.273750578,0.136025458,0.590223964,53,null,null,null
E07000064,Rother,63,null,null,0.507807822,138,0.23559213,null,0.571476456,287,0.214630677,0.120004403,0.66536492,74,0.428330966,null,0.432977134
E08000018,Rotherham,84,null,null,0.63486265,158,0.260779274,null,0.634168622,183,0.31633797,null,0.555265011,35,null,null,null
E07000220,Rugby,98,null,null,0.657562534,183,0.251607342,null,0.593591891,173,0.276701951,null,0.609168515,60,null,null,null
E07000212,Runnymede,116,null,null,0.764840231,221,0.203867612,0.138056603,0.658075784,187,0.256195955,null,0.654048551,47,null,null,null
E07000176,Rushcliffe,98,null,null,0.736589839,167,null,null,0.771000754,191,0.197587235,null,0.666601792,33,null,null,null
E07000092,Rushmoor,136,0.211549577,null,0.61736147,182,0.31641493,null,0.592688693,151,0.239855901,null,0.636490976,44,null,null,null
E06000017,Rutland,51,null,null,0.820218251,133,null,null,0.650934997,231,0.188539874,null,0.694998671,58,null,null,null
E07000167,Ryedale,69,null,null,0.613386923,133,null,null,0.758359107,249,0.190877053,null,0.70016961,73,0.396348111,null,0.401057873
E08000006,Salford,321,0.156619781,0.091828094,0.751552125,348,0.274635941,0.101352492,0.624011567,277,0.332851095,0.125391433,0.541757473,61,0.509456653,null,null
E08000028,Sandwell,148,0.319354685,null,0.551893495,215,0.311071888,null,0.54573384,146,0.452486801,null,0.450014256,34,null,null,null
E07000168,Scarborough,69,null,null,0.608651061,133,null,null,0.845444729,273,0.232470922,0.141715759,0.62581332,66,0.41612543,null,0.502235754
E07000188,Sedgemoor,80,null,null,0.756419704,140,null,null,0.606208049,211,0.299880761,0.127999672,0.572119567,79,0.425536093,null,null
E08000014,Sefton,59,null,null,0.717970046,140,null,null,0.691857552,247,0.358889563,0.16118381,0.479926627,62,0.599769296,null,null
E07000169,Selby,100,null,null,0.640799619,173,0.185474127,null,0.672754818,207,0.273383631,0.189524039,0.53709233,37,null,null,null
E07000111,Sevenoaks,71,null,null,0.689985705,151,null,null,0.777025485,199,0.22435399,null,0.65488358,70,null,null,0.536403704
E08000019,Sheffield,497,0.172338981,0.117797018,0.709864001,628,0.240053117,0.103115623,0.65683126,712,0.275484881,0.14644318,0.578071939,175,0.487459743,null,0.3524675
E07000112,Folkestone and Hythe,51,null,null,0.62616888,139,null,null,0.676709918,264,0.283046442,null,0.620132584,65,0.404570371,null,0.546082884
E06000051,Shropshire,60,null,null,0.675263716,146,null,null,0.684637993,206,0.279156493,null,0.61696898,64,0.610304465,null,null
E06000039,Slough,145,0.427228447,null,0.516122437,223,0.303097131,null,0.622539852,123,0.362608219,null,0.492133912,20,null,null,null
E08000029,Solihull,107,null,null,0.662213648,198,0.243869638,null,0.697859432,226,0.245984308,null,0.640525052,69,0.593856013,null,null
E07000006,South Bucks,70,null,null,0.670495253,167,null,null,0.746348403,234,0.192495323,null,0.712264551,66,0.480251138,null,null
E07000012,South Cambridgeshire,77,null,null,0.785929857,178,null,null,0.759127153,180,0.181458695,null,0.741213849,53,null,null,null
E07000039,South Derbyshire,104,null,null,0.629478666,192,0.246665871,null,0.63563451,212,0.264322333,null,0.650673892,56,null,null,null
E06000025,South Gloucestershire,122,null,null,0.650762323,189,0.204735282,null,0.644317701,160,0.214376605,null,0.677131284,47,null,null,null
E07000044,South Hams,46,null,null,0.827452269,124,null,null,0.76302282,220,0.154074866,null,0.768841061,61,null,null,0.530652148
E07000140,South Holland,66,null,null,0.531256085,135,null,null,0.685389826,248,0.422034339,0.139548338,0.438417322,74,0.586617976,null,null
E07000141,South Kesteven,82,null,null,0.679012602,184,0.19849774,null,0.64144028,253,0.272817219,null,0.593674071,61,0.580771785,null,null
E07000031,South Lakeland,53,null,null,0.632121392,152,null,null,0.73491316,254,0.17806305,null,0.74539553,76,0.406045268,null,0.5003037
E07000149,South Norfolk,79,null,null,0.641857571,164,0.181888418,null,0.693530685,213,0.269288244,null,0.588530691,54,null,null,null
E07000155,South Northamptonshire,92,null,null,0.664215531,165,null,null,0.819990242,227,0.242528922,0.146422226,0.611048852,49,null,null,null
E07000179,South Oxfordshire,77,null,null,0.745797264,171,null,null,0.727811899,181,0.18332081,null,0.700126016,50,null,null,0.63283264
E07000126,South Ribble,84,null,null,0.712541134,157,0.233443492,null,0.628817721,194,0.316952177,0.190412698,0.492635125,50,null,null,null
E07000189,South Somerset,60,null,null,0.822161711,113,null,null,0.783116208,243,0.214075324,0.149294526,0.636630151,67,0.545922656,null,0.402592548
E07000196,South Staffordshire,65,null,null,0.772456534,177,0.25951645,null,0.623541668,191,0.26780937,null,0.600347383,62,null,null,null
E08000023,South Tyneside,108,null,null,0.698451121,158,0.299227352,null,0.583859195,241,0.288249195,null,0.557810823,41,null,null,null
E06000045,Southampton,160,0.272606156,null,0.648928358,209,0.243284849,0.161274525,0.595440627,159,0.321501269,null,0.583534833,35,null,null,null
E06000033,Southend-on-Sea,71,null,null,0.800728977,153,0.250218789,null,0.622030118,190,0.295967962,null,0.579387789,48,0.632061281,null,null
E09000028,Southwark,189,null,null,0.740836329,184,0.191701701,null,0.749608221,114,null,null,0.63240302,19,null,null,null
E07000213,Spelthorne,76,null,null,0.682132116,204,0.267138543,0.152398404,0.580463053,182,0.213804077,null,0.640838191,39,null,null,null
E07000240,St Albans,87,null,null,0.690358906,194,null,null,0.783899159,173,0.187298199,null,0.668901941,57,null,null,0.501474242
E08000013,St. Helens,99,null,null,0.653233811,173,0.242015796,null,0.596474427,179,0.354580308,null,0.527245035,40,null,null,null
E07000197,Stafford,86,null,null,0.724415212,138,null,null,0.691328864,208,0.280241528,null,0.616066695,68,null,null,0.447918383
E07000198,Staffordshire Moorlands,77,null,null,0.715348539,132,null,null,0.765812474,212,0.217767682,0.174704033,0.607528285,51,0.6244043,null,null
E07000243,Stevenage,136,null,null,0.642401904,209,0.228093631,0.166968571,0.604937798,210,0.291387699,null,0.551736327,39,null,null,null
E08000007,Stockport,186,0.181417971,null,0.722333546,384,0.18164483,0.123165428,0.695189742,378,0.304449946,0.105186912,0.590363142,114,0.503018447,null,0.365269537
E06000004,Stockton-on-Tees,96,null,null,0.683138059,168,0.227302691,null,0.671999463,198,0.336075443,null,0.562324429,44,null,null,null
E06000021,Stoke-on-Trent,135,null,null,0.656999171,129,0.343114216,null,0.562969818,173,0.351238921,null,0.534358121,53,0.741680906,null,null
E07000221,Stratford-on-Avon,77,null,null,0.773341133,160,null,0.161098723,0.750599082,229,0.228021587,null,0.645521152,76,0.496234283,null,0.332827858
E07000082,Stroud,90,null,null,0.707394615,172,null,null,0.713468844,248,0.224706152,null,0.657043693,60,null,null,0.508712717
E08000024,Sunderland,129,0.227742673,null,0.653464569,162,0.228627685,null,0.632433895,231,0.402474578,0.110547261,0.486978161,39,null,null,null
E07000214,Surrey Heath,84,null,null,0.800291371,195,0.177205707,null,0.692056755,207,0.149360096,null,0.724585546,70,0.46743973,null,0.471836475
E09000029,Sutton,125,null,null,0.78301247,228,0.205088086,null,0.691415318,174,0.194145929,null,0.706067657,50,null,null,null
E07000113,Swale,102,null,null,0.72051402,172,0.204916321,null,0.654162785,212,0.349211776,null,0.510111957,42,null,null,null
E06000030,Swindon,124,null,null,0.738459502,161,0.291423249,null,0.588717352,171,0.215093039,null,0.655828166,52,null,null,null
E08000008,Tameside,207,0.214224903,null,0.678194288,356,0.292953627,0.112177845,0.594868529,408,0.320814511,0.156236079,0.52294941,80,0.530034076,null,null
E07000199,Tamworth,101,null,null,0.630033192,175,0.181780862,0.131269177,0.686949961,183,0.28728965,null,0.576107139,50,null,null,null
E07000215,Tandridge,90,null,null,0.691525474,199,0.191381668,null,0.720869702,251,0.203220222,null,0.733353366,91,0.508144115,null,0.423520499
E07000045,Teignbridge,56,null,null,0.684132425,137,null,null,0.81906772,221,0.224368781,null,0.70768315,55,null,null,null
E06000020,Telford and Wrekin,123,null,null,0.579951758,195,0.224785885,null,0.673966016,233,0.416617254,null,0.482081125,54,0.692650853,null,null
E07000076,Tendring,67,null,null,0.633113665,136,null,null,0.628274396,272,0.256043644,0.180028063,0.563928293,75,0.592412113,null,null
E07000093,Test Valley,83,null,null,0.766782855,164,null,null,0.744135097,185,0.235308652,null,0.620579297,58,0.540007592,null,null
E07000083,Tewkesbury,87,null,null,0.85672224,158,null,null,0.802441038,206,0.217728836,null,0.66462684,71,0.580006823,null,null
E07000114,Thanet,68,null,null,0.724440012,141,null,null,0.677370663,204,0.251834752,null,0.620877924,55,null,null,null
E07000102,Three Rivers,71,null,null,0.724034169,168,0.199171436,null,0.708457655,165,0.279186049,null,0.659142966,46,null,null,null
E06000034,Thurrock,99,0.402488204,null,0.510007365,194,0.311239891,null,0.55225239,149,0.319266992,null,0.538651118,43,null,null,null
E07000115,Tonbridge and Malling,96,null,null,0.770730088,196,0.17884873,0.156180589,0.664970681,184,0.183627024,0.145575889,0.670797087,46,null,null,null
E06000027,Torbay,75,null,null,0.780848095,127,null,null,0.694279001,225,0.286020274,null,0.592733875,67,null,null,null
E07000046,Torridge,95,null,null,0.750294042,144,null,null,0.793093437,261,0.324965739,null,0.57781493,66,0.415563349,null,null
E09000030,Tower Hamlets,275,0.213299853,null,0.731534844,196,0.37648155,null,0.549550699,65,null,null,0.496404242,6,null,null,null
E08000009,Trafford,170,null,null,0.766317593,389,0.151227338,0.13681151,0.711961152,329,0.259399976,0.096400084,0.644199941,92,0.472111399,null,0.386941077
E07000116,Tunbridge Wells,75,null,null,0.793410289,212,0.152174705,null,0.756526772,205,0.171876378,null,0.722048224,66,0.549157543,null,null
E07000077,Uttlesford,82,null,null,0.726574327,168,0.189481771,null,0.669898071,184,0.286979512,null,0.602664403,65,null,null,0.382645262
E07000180,Vale of White Horse,103,null,null,0.803667247,154,null,null,0.711666957,169,null,0.200636368,0.634118814,51,null,null,null
E08000036,Wakefield,107,null,null,0.685378451,171,0.314127596,0.145270785,0.540601619,170,0.31592035,null,0.570713024,42,null,null,null
E08000030,Walsall,99,null,null,0.612526544,193,0.433057719,null,0.490597143,164,0.348740788,null,0.454149181,45,null,null,null
E09000031,Waltham Forest,150,0.220435932,null,0.650914326,214,0.217818139,null,0.666806686,120,0.260767388,null,0.640358524,20,null,null,null
E09000032,Wandsworth,165,null,null,0.763606403,204,null,null,0.755973366,114,0.305285835,null,0.624392999,23,null,null,null
E06000007,Warrington,96,null,null,0.704836624,181,0.212026953,0.145377567,0.642595481,206,0.316352199,null,0.591622161,60,0.598353404,null,null
E07000222,Warwick,123,null,null,0.743917565,168,null,null,0.729241476,177,0.214654761,null,0.665240676,45,null,null,null
E07000103,Watford,151,0.246952302,null,0.684203707,213,0.194018629,0.173920724,0.632060647,170,0.249322828,null,0.641068902,50,null,null,null
E07000216,Waverley,81,null,null,0.816312721,205,null,null,0.811755467,225,0.151271216,null,0.747175092,64,null,null,0.519469409
E07000065,Wealden,48,null,null,0.761878742,169,null,null,0.714640763,272,0.192023902,0.121994081,0.685982017,80,0.363449521,null,0.490722665
E07000156,Wellingborough,110,null,null,0.70729573,165,0.24750773,0.18843623,0.56405604,218,0.253680164,null,0.603043577,49,null,null,null
E07000241,Welwyn Hatfield,99,null,null,0.763392113,173,null,null,0.708644123,188,0.180319354,null,0.718894138,44,null,null,null
E06000037,West Berkshire,76,null,null,0.790966272,165,null,null,0.734565712,195,0.177453352,null,0.686123366,51,null,null,null
E07000047,West Devon,65,null,null,0.70331635,123,null,null,0.721415729,259,0.178159445,null,0.724055986,82,0.430842553,null,0.485145045
E07000127,West Lancashire,64,null,null,0.650454164,136,null,null,0.717417718,206,0.290558617,null,0.556045042,55,null,null,null
E07000142,West Lindsey,69,null,null,0.727397022,146,0.284700261,null,0.579978847,241,0.307601532,0.146161609,0.546236858,55,null,null,null
E07000181,West Oxfordshire,85,null,null,0.729911147,157,null,null,0.770680507,235,0.2311736,0.126985719,0.641840681,57,null,null,null
E09000033,Westminster,148,null,null,0.700697212,167,null,null,0.797205753,141,0.268179236,null,0.647256772,45,null,null,null
E08000010,Wigan,206,0.229838107,null,0.662777933,337,0.272742127,0.084562331,0.642695543,421,0.308037204,0.140689891,0.551272905,89,0.555770195,null,0.334598756
E06000054,Wiltshire,96,null,null,0.648578436,136,null,null,0.715089486,231,0.233417991,null,0.651179327,40,null,null,null
E07000094,Winchester,95,null,null,0.743338531,158,null,null,0.770625347,168,0.185721577,null,0.71566191,64,null,null,null
E06000040,Windsor and Maidenhead,61,null,null,0.694672149,159,null,null,0.798118542,171,0.224537072,null,0.645872848,47,null,null,null
E08000015,Wirral,84,null,null,0.678485912,172,null,null,0.692637719,211,0.293842856,0.14016023,0.565996914,54,0.576111844,null,null
E07000217,Woking,91,null,null,0.717892797,194,0.233247228,null,0.679695404,208,0.270188758,null,0.581224578,43,null,null,null
E06000041,Wokingham,83,null,null,0.652347348,179,null,null,0.774429608,188,0.166161723,null,0.724389588,46,null,null,null
E08000031,Wolverhampton,118,0.312189854,null,0.602813333,188,0.372122992,null,0.495440032,205,0.407644582,null,0.48778744,40,null,null,null
E07000237,Worcester,118,null,null,0.726207358,171,0.201248162,null,0.715387312,182,0.29070062,null,0.586747922,35,null,null,null
E07000229,Worthing,64,null,null,0.713849749,159,null,null,0.813721815,262,0.27537334,0.14256704,0.58205962,65,0.471458879,null,null
E07000238,Wychavon,80,null,null,0.823743551,145,null,null,0.818053024,215,0.261356522,null,0.670333523,70,0.444329478,null,null
E07000007,Wycombe,63,null,null,0.55234548,163,null,null,0.724388477,163,0.226641679,null,0.637487741,59,null,null,null
E07000128,Wyre,63,null,null,0.676561326,150,0.238308431,null,0.65223558,252,0.309506703,0.14259684,0.547896457,65,null,null,null
E07000239,Wyre Forest,70,null,null,0.744088196,163,0.194152905,0.241518465,0.56432863,221,0.245809507,0.1671242,0.587066293,59,null,null,null
E06000014,York,108,null,null,0.749368161,178,null,null,0.710088826,178,0.253962071,null,0.632753872,50,null,null,null
E06000058,"Bournemouth, Christchurch and Poole",182,null,null,0.766338372,329,0.21061204,0.136912178,0.652475783,472,0.218686087,0.147464131,0.633849782,165,0.409307402,null,0.497586978
E06000059,Dorset,182,null,null,0.750226808,417,0.173652448,0.080029341,0.74631821,758,0.171460981,0.082213321,0.746325697,217,0.351291303,0.193940511,0.454768186
E07000244,East Suffolk,90,null,null,0.753815464,183,0.177264775,null,0.694788534,332,0.254462507,0.088881956,0.656655537,87,0.457066479,null,0.410546361
E07000246,Somerset West and Taunton,114,null,null,0.768101625,221,0.188327876,0.111927931,0.699744193,392,0.189066191,0.10255508,0.708378729,133,0.462573003,null,0.404014264
E07000245,West Suffolk,134,null,null,0.689455624,264,0.19449465,0.124362612,0.681142738,320,0.232594337,0.116255693,0.65114997,75,0.517602469,null,0.372481846
