﻿Wave, Scope, Question_Code, Question_Label, BaseValue, Value, BreakType, BreakGroup, SubGroup, Weighted_Base, Unweighted_Base, Weighted_Count, Unweighted_Count, Rate, Rate_CI, Rate_LowerCI, Rate_UpperCI, Mean, Mean_Variance, Mean_CI, Mean_LowerCI, Mean_UpperCI
1,Adult,Q8_Enjoyment_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,354,325,66,61,18.79%,4.25%,14.54%,23.04%,-,-,-,-,-
1,Adult,Q8_Enjoyment_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,354,325,287,264,81.21%,4.25%,76.96%,85.46%,-,-,-,-,-
1,Adult,Q8_Importance_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,85,79,23.80%,4.62%,19.18%,28.42%,-,-,-,-,-
1,Adult,Q8_Importance_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,271,248,76.20%,4.62%,71.58%,80.82%,-,-,-,-,-
1,Adult,Q8_Guilt_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,51,48,14.46%,3.82%,10.64%,18.28%,-,-,-,-,-
1,Adult,Q8_Guilt_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,303,278,85.54%,3.82%,81.72%,89.36%,-,-,-,-,-
1,Adult,Q8_Disappoint_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,352,323,*,17,*,*,*,*,-,-,-,-,-
1,Adult,Q8_Disappoint_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,352,323,333,306,94.83%,2.41%,92.42%,97.24%,-,-,-,-,-
1,Adult,Q8_FitHealthy_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,102,96,28.73%,4.91%,23.82%,33.64%,-,-,-,-,-
1,Adult,Q8_FitHealthy_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,253,230,71.27%,4.91%,66.36%,76.18%,-,-,-,-,-
1,Adult,Q8_Relax_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,352,324,70,67,19.75%,4.34%,15.41%,24.09%,-,-,-,-,-
1,Adult,Q8_Relax_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,352,324,283,257,80.25%,4.34%,75.91%,84.59%,-,-,-,-,-
1,Adult,Q8_Challenge_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,354,325,53,47,15.02%,3.88%,11.14%,18.90%,-,-,-,-,-
1,Adult,Q8_Challenge_GR2,"Q8. Thinking about exercise and sport in general, below are some reasons why you may choose to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,354,325,300,278,84.98%,3.88%,81.10%,88.86%,-,-,-,-,-
1,Adult,Q9_RatherSocialise_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,*,29,*,*,*,*,-,-,-,-,-
1,Adult,Q9_RatherSocialise_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,323,298,90.55%,3.17%,87.38%,93.72%,-,-,-,-,-
1,Adult,Q9_OtherHobbies_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,*,28,*,*,*,*,-,-,-,-,-
1,Adult,Q9_OtherHobbies_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,324,299,91.18%,3.07%,88.11%,94.25%,-,-,-,-,-
1,Adult,Q9_SocialAspects_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,353,325,*,25,*,*,*,*,-,-,-,-,-
1,Adult,Q9_SocialAspects_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,353,325,325,300,92.02%,2.95%,89.07%,94.97%,-,-,-,-,-
1,Adult,Q9_NotWantTo_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,358,329,46,41,12.81%,3.61%,9.20%,16.42%,-,-,-,-,-
1,Adult,Q9_NotWantTo_GR2,"Q9. Still thinking about exercise and sport in general, below are some of the factors people might consider when deciding whether to take part. How much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,358,329,312,288,87.19%,3.61%,83.58%,90.80%,-,-,-,-,-
1,Adult,Q10_Capability_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,80,73,22.49%,4.52%,17.97%,27.01%,-,-,-,-,-
1,Adult,Q10_Capability_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,277,255,77.51%,4.52%,72.99%,82.03%,-,-,-,-,-
1,Adult,Q10_Opportunity_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,63,57,17.82%,4.15%,13.67%,21.97%,-,-,-,-,-
1,Adult,Q10_Opportunity_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,355,326,291,269,82.18%,4.15%,78.03%,86.33%,-,-,-,-,-
1,Adult,Q10_NotFit_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,36,32,10.03%,3.26%,6.77%,13.29%,-,-,-,-,-
1,Adult,Q10_NotFit_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,356,327,320,295,89.97%,3.26%,86.71%,93.23%,-,-,-,-,-
1,Adult,Q10_Judged_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,343,315,*,20,*,*,*,*,-,-,-,-,-
1,Adult,Q10_Judged_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,343,315,321,295,93.58%,2.71%,90.87%,96.29%,-,-,-,-,-
1,Adult,Q10_Inclusive_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,337,310,42,39,12.39%,3.67%,8.72%,16.06%,-,-,-,-,-
1,Adult,Q10_Inclusive_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,337,310,295,271,87.61%,3.67%,83.94%,91.28%,-,-,-,-,-
1,Adult,Q10_PeopleLikeMe_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,344,316,38,35,10.92%,3.44%,7.48%,14.36%,-,-,-,-,-
1,Adult,Q10_PeopleLikeMe_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,344,316,307,281,89.08%,3.44%,85.64%,92.52%,-,-,-,-,-
1,Adult,Q10_Safe_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,349,321,51,48,14.53%,3.86%,10.67%,18.39%,-,-,-,-,-
1,Adult,Q10_Safe_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,349,321,299,273,85.47%,3.86%,81.61%,89.33%,-,-,-,-,-
1,Adult,Q10_Climate_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,334,307,*,27,*,*,*,*,-,-,-,-,-
1,Adult,Q10_Climate_GR2,"Q10. Before we move on, how much do you agree or disagree with these statements?",All adults,Does not strongly agree,Demographic,Age - 7 groups (Adults),Age 45-54,334,307,306,280,91.59%,3.10%,88.49%,94.69%,-,-,-,-,-
1,Adult,Q11_JTM,"Q11. Before today, which of the following campaigns, if any, had you seen or heard of?",All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,*,23,*,*,*,*,-,-,-,-,-
1,Adult,Q11_TGC,"Q11. Before today, which of the following campaigns, if any, had you seen or heard of?",All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,94,90,25.99%,4.72%,21.27%,30.71%,-,-,-,-,-
1,Adult,Q11_WAU,"Q11. Before today, which of the following campaigns, if any, had you seen or heard of?",All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,*,14,*,*,*,*,-,-,-,-,-
1,Adult,Q12_LifeSat_GR4,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,Low,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,84,76,23.59%,4.59%,19.00%,28.18%,-,-,-,-,-
1,Adult,Q12_LifeSat_GR4,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,Medium,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,97,89,27.28%,4.82%,22.46%,32.10%,-,-,-,-,-
1,Adult,Q12_LifeSat_GR4,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,High,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,136,127,38.05%,5.25%,32.80%,43.30%,-,-,-,-,-
1,Adult,Q12_LifeSat_GR4,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,Very High,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,40,36,11.07%,3.40%,7.67%,14.47%,-,-,-,-,-
1,Adult,Q13_Vehicles_Electric,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,*,4,*,*,*,*,-,-,-,-,-
1,Adult,Q13_Vehicles_Electric,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,357,328,98.69%,1.22%,97.47%,99.91%,-,-,-,-,-
1,Adult,Q13_Vehicles_Petrol,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,223,208,61.66%,5.23%,56.43%,66.89%,-,-,-,-,-
1,Adult,Q13_Vehicles_Petrol,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,139,124,38.34%,5.23%,33.11%,43.57%,-,-,-,-,-
1,Adult,Q13_Vehicles_Motorbike,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,*,13,*,*,*,*,-,-,-,-,-
1,Adult,Q13_Vehicles_Motorbike,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,346,319,95.59%,2.21%,93.38%,97.80%,-,-,-,-,-
1,Adult,Q13_Vehicles_eBike,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,*,6,*,*,*,*,-,-,-,-,-
1,Adult,Q13_Vehicles_eBike,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,354,326,97.98%,1.51%,96.47%,99.49%,-,-,-,-,-
1,Adult,Q13_Vehicles_PushBike,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,104,95,28.74%,4.87%,23.87%,33.61%,-,-,-,-,-
1,Adult,Q13_Vehicles_PushBike,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,258,237,71.26%,4.87%,66.39%,76.13%,-,-,-,-,-
1,Adult,Q13_Vehicles_None,Q13. Do you currently own or have personal use of any of the following?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,90,81,24.78%,4.64%,20.14%,29.42%,-,-,-,-,-
1,Adult,Q13_Vehicles_None,Q13. Do you currently own or have personal use of any of the following?,All adults,No,Demographic,Age - 7 groups (Adults),Age 45-54,362,332,272,251,75.22%,4.64%,70.58%,79.86%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,"In an average week, I don't go to these places by private vehicle",Demographic,Age - 7 groups (Adults),Age 45-54,332,306,150,133,45.13%,5.58%,39.55%,50.71%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,Under 15 minutes,Demographic,Age - 7 groups (Adults),Age 45-54,332,306,46,46,13.98%,3.89%,10.09%,17.87%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,15-59 minutes (under an hour),Demographic,Age - 7 groups (Adults),Age 45-54,332,306,74,71,22.20%,4.66%,17.54%,26.86%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,60-119 minutes (under 2 hours),Demographic,Age - 7 groups (Adults),Age 45-54,332,306,43,38,12.91%,3.76%,9.15%,16.67%,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,120-299 minutes (under 5 hours),Demographic,Age - 7 groups (Adults),Age 45-54,332,306,*,13,*,*,*,*,-,-,-,-,-
1,Adult,Q14_PrivateTravelTime,"Q14. Now thinking more generally about all sport and activity you take part in, watch friends or family in, or have taken others to, on average how much time a week would you say you travel by private vehicle (car/van/motorbike) to get there and back?",All adults,300+ minutes (5 hours or more),Demographic,Age - 7 groups (Adults),Age 45-54,332,306,*,5,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Significant negative impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,38,35,11.49%,3.60%,7.89%,15.09%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Some negative impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,84,75,25.55%,4.92%,20.63%,30.47%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Little or no impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,183,170,55.85%,5.60%,50.25%,61.45%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Some positive impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,*,16,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Significant positive impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,*,6,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Negative impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,122,110,37.04%,5.45%,31.59%,42.49%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Little or no impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,183,170,55.85%,5.60%,50.25%,61.45%,-,-,-,-,-
1,Adult,Q99W01a_LivingCostImpact_GR3,"QW1P. What impact, if any, has the cost-of-living increase had on your ability to be active? (for instance working longer hours or having less disposable income to pay for memberships, equipment, fees etc.)",All adults,Positive impact,Demographic,Age - 7 groups (Adults),Age 45-54,328,302,*,22,*,*,*,*,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Very likely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,68,60,22.35%,4.91%,17.44%,27.26%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Quite likely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,101,93,33.20%,5.55%,27.65%,38.75%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Quite unlikely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,78,73,25.84%,5.16%,20.68%,31.00%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Very unlikely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,56,51,18.61%,4.58%,14.03%,23.19%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture_GR2,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Likely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,169,153,55.55%,5.85%,49.70%,61.40%,-,-,-,-,-
1,Adult,Q99W01b_LivingCostFuture_GR2,"QW1Q. Going forward, how likely or unlikely do you think it is that the cost-of-living increase will have a negative impact on your ability to be physically active?",All adults,Unlikely,Demographic,Age - 7 groups (Adults),Age 45-54,303,277,135,124,44.45%,5.85%,38.60%,50.30%,-,-,-,-,-
1,Adult,Q12_LifeSat,"Q12. On a scale of 0-10, where 0 is not at all satisfied and 10 is completely satisfied, overall, how satisfied are you with your life nowadays?",All adults,Mean,Demographic,Age - 7 groups (Adults),Age 45-54,357,328,-,-,-,-,-,-,5.99,6.21,0.137596972,5.852403028,6.127596972
1,Adult,Q1_Days30Mod_GR2,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 1+ days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,236,234,70.52%,4.92%,65.60%,75.44%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR3,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,NET: 3+ days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,154,154,45.92%,5.38%,40.54%,51.30%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,0 days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,99,96,29.48%,4.92%,24.56%,34.40%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,1-2 days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,82,80,24.60%,4.65%,19.95%,29.25%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,3-4 days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,72,72,21.48%,4.43%,17.05%,25.91%,-,-,-,-,-
1,Adult,Q1_Days30Mod_GR4,"Q1. In the past week, on how many days have you done a total of 30 mins or more of physical activity, which was enough to raise your breathing rate? This may include sport, exercise and brisk walking or cycling for recreation or to get to and from places",All adults,5-7 days,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,82,82,24.44%,4.64%,19.80%,29.08%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,121,120,36.23%,5.19%,31.04%,41.42%,-,-,-,-,-
1,Adult,Q2_WalkTravel,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,214,210,63.77%,5.19%,58.58%,68.96%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,180,177,53.80%,5.38%,48.42%,59.18%,-,-,-,-,-
1,Adult,Q2_WalkLeisure,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,155,153,46.20%,5.38%,40.82%,51.58%,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,22,*,*,*,*,-,-,-,-,-
1,Adult,Q2_Cycling,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,315,308,93.95%,2.57%,91.38%,96.52%,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,17,*,*,*,*,-,-,-,-,-
1,Adult,Q2_Running,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,318,313,94.98%,2.36%,92.62%,97.34%,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,16,*,*,*,*,-,-,-,-,-
1,Adult,Q2_Swimming,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,318,314,94.86%,2.38%,92.48%,97.24%,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,17,*,*,*,*,-,-,-,-,-
1,Adult,Q2_FitnessOut,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,319,313,95.20%,2.31%,92.89%,97.51%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,53,55,15.85%,3.94%,11.91%,19.79%,-,-,-,-,-
1,Adult,Q2_HomeActivity,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,282,275,84.15%,3.94%,80.21%,88.09%,-,-,-,-,-
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,12,*,*,*,*,-,-,-,-,-
1,Adult,Q2_Informal,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,323,318,96.29%,2.04%,94.25%,98.33%,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,6,*,*,*,*,-,-,-,-,-
1,Adult,Q2_SportsHall,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,No,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,329,324,98.34%,1.38%,96.96%,99.72%,-,-,-,-,-
1,Adult,Q2_Organised,Q2. Which of the following physical activities have you done in the last 7 days?,All adults,Yes,Demographic,Age - 7 groups (Adults),Age 55-64,335,330,*,5,*,*,*,*,-,-,-,-,-
