lad19cd,lad19nm,Age 16-34 Respondents,Age 16-34 Inactive,Age 16-34 Fairly Active,Age 16-34 Active,Age 34-54 Respondents,Age 34-54 Inactive,Age 34-54 Fairly Active,Age 34-54 Active,Age 55-74 Respondents,Age 55-74 Inactive,Age 55-74 Fairly Active,Age 55-74 Active,Age 75+ Respondents,Age 75+ Inactive,Age 75+ Fairly Active,Age 75+ Active,Age.16.34.Inactive.breaks,Age.16.34.Fairly.Active.breaks,Age.16.34.Active.breaks,Age.34.54.Inactive.breaks,Age.34.54.Fairly.Active.breaks,Age.34.54.Active.breaks,Age.55.74.Inactive.breaks,Age.55.74.Fairly.Active.breaks,Age.55.74.Active.breaks,Age.75.Inactive.breaks,Age.75.Fairly.Active.breaks,Age.75.Active.breaks
E06000005,Darlington,105,NA,NA,0.612824092,180,0.183361625,NA,0.738110788,171,0.31942486,NA,0.570309393,42,NA,NA,NA,NA,NA,60%-69%,10%-19%,NA,70%-79%,30%-39%,NA,50%-59%,NA,NA,NA
E07000107,Dartford,143,0.258101925,NA,0.539496746,178,0.198486012,NA,0.692179443,151,0.326218149,NA,0.580303614,39,NA,NA,NA,20%-29%,NA,50%-59%,10%-19%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000151,Daventry,76,NA,NA,0.750670174,146,0.239694061,NA,0.638574569,180,0.241004212,0.180635757,0.578360031,59,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E06000015,Derby,113,NA,NA,0.714424605,151,0.298510529,NA,0.641012568,155,0.362509862,NA,0.545545172,44,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000035,Derbyshire Dales,53,NA,NA,0.800970038,158,NA,NA,0.772570291,222,0.176947584,NA,0.746075225,66,NA,NA,0.502035483,NA,NA,80%-89%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,50%-59%
E08000017,Doncaster,700,0.26918643,0.108821339,0.621992231,1053,0.28145743,0.120993539,0.597549031,1370,0.361006085,0.112831778,0.526162137,324,0.649242002,NA,0.294439252,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,60%-69%,NA,20%-29%
E06000059,Dorset,49,NA,NA,0.742697309,111,NA,NA,0.784019887,233,0.170433558,NA,0.766708683,62,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E07000108,Dover,93,NA,NA,0.643022215,143,NA,NA,0.768263306,210,0.335888523,NA,0.524991642,59,NA,NA,0.558252723,NA,NA,60%-69%,NA,NA,70%-79%,30%-39%,NA,50%-59%,NA,NA,50%-59%
E08000027,Dudley,88,NA,NA,0.509333491,150,0.260917273,NA,0.535428026,198,0.316010401,NA,0.516598892,53,0.574205284,NA,NA,NA,NA,50%-59%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E09000009,Ealing,125,NA,NA,0.689201965,171,0.28429718,NA,0.600968882,163,0.333070684,NA,0.522535952,45,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000009,East Cambridgeshire,72,NA,NA,0.807953318,176,NA,NA,0.697227479,187,0.281552726,NA,0.589389336,60,0.432828033,NA,NA,NA,NA,80%-89%,NA,NA,60%-69%,20%-29%,NA,50%-59%,40%-49%,NA,NA
E07000040,East Devon,55,NA,NA,0.744753979,110,NA,NA,0.761901333,228,0.176917322,NA,0.709390543,78,0.371788038,NA,0.502457661,NA,NA,70%-79%,NA,NA,70%-79%,10%-19%,NA,70%-79%,30%-39%,NA,50%-59%
E07000085,East Hampshire,57,NA,NA,0.826267473,162,NA,NA,0.734250745,207,0.21789092,NA,0.627763828,49,NA,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000242,East Hertfordshire,79,NA,NA,0.73097619,167,NA,NA,0.683915531,180,0.182359252,NA,0.722495093,50,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,10%-19%,NA,70%-79%,NA,NA,NA
E07000137,East Lindsey,60,NA,NA,0.673861419,123,NA,NA,0.698543399,225,0.377035343,NA,0.503279037,64,0.637292846,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,NA,50%-59%,60%-69%,NA,NA
E07000152,East Northamptonshire,68,NA,NA,0.700211726,173,0.267716495,NA,0.590118845,208,0.303129964,0.151554298,0.545315737,40,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,50%-59%,30%-39%,10%-19%,50%-59%,NA,NA,NA
E06000011,East Riding of Yorkshire,57,NA,NA,0.718585098,122,NA,NA,0.649996923,236,0.306278521,NA,0.541097961,72,0.457529992,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,NA
E07000193,East Staffordshire,89,NA,NA,0.644519423,147,NA,NA,0.66894881,179,0.300049003,0.194658667,0.50529233,55,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,30%-39%,10%-19%,50%-59%,NA,NA,NA
E07000244,East Suffolk,63,NA,NA,0.67104638,143,NA,NA,0.782631935,229,0.313045381,NA,0.626929286,57,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,30%-39%,NA,60%-69%,NA,NA,NA
E07000061,Eastbourne,65,NA,NA,0.664350687,122,NA,NA,0.722579688,235,0.275928032,NA,0.604068965,80,0.499516106,NA,0.369718504,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,30%-39%
E07000086,Eastleigh,89,NA,NA,0.684995732,159,NA,NA,0.606573824,183,0.277914457,NA,0.586614045,51,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,50%-59%,NA,NA,NA
E07000030,Eden,58,NA,NA,0.864469936,144,NA,NA,0.775490312,245,0.227821194,NA,0.679899561,70,NA,NA,0.593894203,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,50%-59%
E07000207,Elmbridge,56,NA,NA,0.685596021,200,NA,NA,0.743299589,194,0.226978306,NA,0.665521589,59,0.439439294,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E09000010,Enfield,110,0.297759752,NA,0.640718045,183,0.24683757,NA,0.590742719,161,0.323999218,NA,0.523497456,36,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000072,Epping Forest,96,NA,NA,0.729962599,169,0.191271023,NA,0.685830454,212,0.298238406,0.183914235,0.517847359,55,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,60%-69%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E07000208,Epsom and Ewell,83,NA,NA,0.725508866,197,0.156756602,0.151701462,0.691541936,168,0.270310126,NA,0.660678019,54,NA,NA,NA,NA,NA,70%-79%,10%-19%,10%-19%,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000036,Erewash,104,NA,NA,0.549189118,141,NA,NA,0.708553235,192,0.382270262,NA,0.489940617,57,0.535877207,NA,NA,NA,NA,50%-59%,NA,NA,70%-79%,30%-39%,NA,40%-49%,50%-59%,NA,NA
E07000041,Exeter,133,NA,NA,0.766618862,141,NA,NA,0.73432781,181,0.281058271,NA,0.658844826,31,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000087,Fareham,89,NA,NA,0.711246781,179,0.228869018,NA,0.648742836,218,0.269229386,NA,0.631168932,57,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000010,Fenland,92,NA,NA,0.627915253,133,0.341527081,NA,0.555757461,222,0.425531056,NA,0.519318791,66,0.574567231,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,50%-59%,50%-59%,NA,NA
E07000112,Folkestone and Hythe,55,NA,NA,0.593184234,127,0.241282109,NA,0.634884792,254,0.296359766,NA,0.597357374,68,0.415938826,NA,0.511911795,NA,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,40%-49%,NA,50%-59%
E07000080,Forest of Dean,53,NA,NA,0.818065153,132,NA,NA,0.732711716,234,0.279856532,0.14643262,0.573710848,73,0.617704589,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,10%-19%,50%-59%,60%-69%,NA,NA
E07000119,Fylde,53,NA,NA,0.721829598,132,NA,NA,0.69277092,249,0.309774671,NA,0.562608046,76,0.441521407,NA,0.458087798,NA,NA,70%-79%,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,40%-49%
E08000037,Gateshead,99,NA,NA,0.776726932,150,NA,NA,0.597347489,208,0.402417895,NA,0.53680152,42,NA,NA,NA,NA,NA,70%-79%,NA,NA,50%-59%,40%-49%,NA,50%-59%,NA,NA,NA
E07000173,Gedling,79,NA,NA,0.775546382,176,NA,NA,0.702905728,195,0.204421893,NA,0.701352098,52,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,70%-79%,NA,NA,NA
E07000081,Gloucester,101,NA,NA,0.659185721,178,0.201238206,NA,0.666477615,170,0.324364431,NA,0.569712126,50,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000088,Gosport,79,NA,NA,0.521356143,141,NA,NA,0.675438813,206,0.291189161,0.154477916,0.554332924,57,NA,NA,NA,NA,NA,50%-59%,NA,NA,60%-69%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E07000109,Gravesham,91,NA,NA,0.742824044,174,0.417168613,NA,0.526938826,184,0.35434297,NA,0.539358846,37,NA,NA,NA,NA,NA,70%-79%,40%-49%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000145,Great Yarmouth,63,NA,NA,0.614730916,142,0.337595892,NA,0.597591682,228,0.412753182,NA,0.48752019,58,0.683782663,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,40%-49%,60%-69%,NA,NA
E09000011,Greenwich,158,0.179272075,NA,0.709688088,198,0.28262884,NA,0.64679473,119,0.314476997,NA,0.513677806,20,NA,NA,NA,10%-19%,NA,70%-79%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000209,Guildford,98,NA,NA,0.832468443,164,NA,NA,0.68973283,197,0.234218561,NA,0.640723266,56,NA,NA,NA,NA,NA,80%-89%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E09000012,Hackney,206,NA,NA,0.796641724,190,0.169900594,NA,0.71908335,108,0.371299029,NA,0.505714211,23,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,30%-39%,NA,50%-59%,NA,NA,NA
E06000006,Halton,101,0.271206811,NA,0.598369395,170,0.417294499,NA,0.479390576,195,0.422270234,NA,0.466905367,47,NA,NA,NA,20%-29%,NA,50%-59%,40%-49%,NA,40%-49%,40%-49%,NA,40%-49%,NA,NA,NA
E07000164,Hambleton,69,NA,NA,0.793357594,142,0.242420514,NA,0.626794781,223,0.223317551,NA,0.703548718,56,0.527298064,NA,NA,NA,NA,70%-79%,20%-29%,NA,60%-69%,20%-29%,NA,70%-79%,50%-59%,NA,NA
E09000013,Hammersmith and Fulham,165,NA,NA,0.818955121,152,0.22739997,NA,0.701351222,139,NA,NA,0.677815809,35,NA,NA,NA,NA,NA,80%-89%,20%-29%,NA,70%-79%,NA,NA,60%-69%,NA,NA,NA
E07000131,Harborough,86,NA,NA,0.729670288,154,0.204356393,NA,0.700119832,203,0.139877089,NA,0.750928105,36,NA,NA,NA,NA,NA,70%-79%,20%-29%,NA,70%-79%,10%-19%,NA,70%-79%,NA,NA,NA
E09000014,Haringey,139,0.237486189,NA,0.673681118,200,0.210168191,NA,0.703332815,132,0.267143505,NA,0.678616815,26,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000073,Harlow,97,NA,NA,0.643583753,166,0.222879363,NA,0.591303245,178,0.356769029,NA,0.547028689,41,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000165,Harrogate,72,NA,NA,0.666768842,126,NA,NA,0.746761612,225,0.2657533,NA,0.680086931,59,0.486504351,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E09000015,Harrow,121,0.215658836,NA,0.662095863,178,0.355648684,NA,0.497796774,147,0.303164488,NA,0.549251871,43,NA,NA,NA,20%-29%,NA,60%-69%,30%-39%,NA,40%-49%,30%-39%,NA,50%-59%,NA,NA,NA
E07000089,Hart,66,NA,NA,0.801383606,165,NA,NA,0.786142964,219,0.215619757,NA,0.708462779,46,NA,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,20%-29%,NA,70%-79%,NA,NA,NA
E06000001,Hartlepool,94,NA,NA,0.645882075,162,0.310278499,NA,0.535630822,192,0.441150078,NA,0.381232966,43,0.627045556,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,30%-39%,60%-69%,NA,NA
E07000062,Hastings,96,NA,NA,0.6639245,144,NA,NA,0.702519955,194,0.306854933,NA,0.602428203,31,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,30%-39%,NA,60%-69%,NA,NA,NA
E07000090,Havant,92,NA,NA,0.566121616,110,NA,NA,0.601953934,220,0.316709607,NA,0.589034601,57,NA,NA,NA,NA,NA,50%-59%,NA,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E09000016,Havering,84,NA,NA,0.578100444,159,0.303269942,NA,0.558467303,191,0.298393744,0.174425688,0.527180568,44,0.660900072,NA,NA,NA,NA,50%-59%,30%-39%,NA,50%-59%,20%-29%,10%-19%,50%-59%,60%-69%,NA,NA
E06000019,"Herefordshire, County of",56,NA,NA,0.792772468,131,NA,NA,0.778084539,249,0.283090095,NA,0.615094191,64,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E07000098,Hertsmere,96,NA,NA,0.625839264,169,NA,NA,0.643193857,177,0.239753835,NA,0.633590463,59,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000037,High Peak,72,NA,NA,0.820572134,174,NA,NA,0.808048912,217,0.287040089,NA,0.625760367,42,NA,NA,NA,NA,NA,80%-89%,NA,NA,80%-89%,20%-29%,NA,60%-69%,NA,NA,NA
E09000017,Hillingdon,100,NA,NA,0.731955973,206,0.349260376,NA,0.547783575,142,0.366008688,NA,0.557459303,38,NA,NA,NA,NA,NA,70%-79%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000132,Hinckley and Bosworth,89,NA,NA,0.659559467,135,NA,NA,0.738327394,209,0.308762002,NA,0.541387076,51,0.566033058,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E07000227,Horsham,57,NA,NA,0.688520208,135,NA,NA,0.713314621,216,0.231237136,NA,0.66484846,73,NA,NA,0.548911609,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,50%-59%
E09000018,Hounslow,114,NA,NA,0.595675875,207,0.264904046,NA,0.592621888,146,0.387550725,NA,0.511626975,31,NA,NA,NA,NA,NA,50%-59%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,NA,NA,NA
E07000011,Huntingdonshire,84,NA,NA,0.69236597,172,0.179599528,NA,0.682965098,183,0.258582807,NA,0.631227159,57,0.527226302,NA,NA,NA,NA,60%-69%,10%-19%,NA,60%-69%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E07000120,Hyndburn,107,0.356441852,NA,0.609927026,153,0.241072078,NA,0.594894997,181,0.353958885,NA,0.457366979,45,NA,NA,NA,30%-39%,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,40%-49%,NA,NA,NA
E07000202,Ipswich,112,0.287015502,NA,0.600655016,158,0.244932236,NA,0.60232588,155,0.313386329,NA,0.575169988,55,NA,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E06000046,Isle of Wight,59,NA,NA,0.731467466,115,NA,NA,0.758339285,237,0.292020139,NA,0.604063612,73,0.477264107,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,40%-49%,NA,NA
E06000053,Isles of Scilly,18,NA,NA,NA,54,NA,NA,0.82903175,62,NA,NA,0.777396288,44,NA,NA,NA,NA,NA,NA,NA,NA,80%-89%,NA,NA,70%-79%,NA,NA,NA
E09000019,Islington,205,NA,NA,0.821867881,161,0.194308427,NA,0.700158414,126,0.323552156,NA,0.601491087,20,NA,NA,NA,NA,NA,80%-89%,10%-19%,NA,70%-79%,30%-39%,NA,60%-69%,NA,NA,NA
E09000020,Kensington and Chelsea,126,NA,NA,0.793421697,154,0.195736227,NA,0.677547736,159,NA,NA,0.707162225,60,NA,NA,0.624466079,NA,NA,70%-79%,10%-19%,NA,60%-69%,NA,NA,70%-79%,NA,NA,60%-69%
E07000153,Kettering,102,0.238819738,NA,0.580624146,150,0.207062253,NA,0.691579255,171,0.249911331,NA,0.646870263,49,NA,NA,NA,20%-29%,NA,50%-59%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000146,Kings Lynn and West Norfolk,67,NA,NA,0.726244151,148,0.311157399,NA,0.580415863,208,0.342755094,0.182964092,0.474280813,65,0.528404829,NA,NA,NA,NA,70%-79%,30%-39%,NA,50%-59%,30%-39%,10%-19%,40%-49%,50%-59%,NA,NA
E06000010,"Kingston upon Hull, City of",140,0.191209586,NA,0.730550019,144,0.323758858,NA,0.54967846,191,0.460056614,NA,0.45260963,41,NA,NA,NA,10%-19%,NA,70%-79%,30%-39%,NA,50%-59%,40%-49%,NA,40%-49%,NA,NA,NA
E09000021,Kingston upon Thames,85,NA,NA,0.698373006,200,NA,NA,0.78800306,173,0.281221212,0.156904176,0.561874612,35,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,10%-19%,50%-59%,NA,NA,NA
E08000034,Kirklees,113,0.29799446,NA,0.570178909,171,0.371134377,NA,0.56355564,179,0.300341153,NA,0.632081668,48,NA,NA,NA,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,30%-39%,NA,60%-69%,NA,NA,NA
E08000011,Knowsley,108,NA,NA,0.679645868,136,0.283535411,NA,0.561652775,180,0.335437481,NA,0.566185538,51,0.701845265,NA,NA,NA,NA,60%-69%,20%-29%,NA,50%-59%,30%-39%,NA,50%-59%,70%-79%,NA,NA
E09000022,Lambeth,193,NA,NA,0.829913107,170,0.208560792,NA,0.637592017,110,NA,NA,0.731886948,10,NA,NA,NA,NA,NA,80%-89%,20%-29%,NA,60%-69%,NA,NA,70%-79%,NA,NA,NA
E07000121,Lancaster,74,NA,NA,0.565453732,150,NA,NA,0.718629927,206,0.256413712,NA,0.579754553,64,NA,NA,0.435882797,NA,NA,50%-59%,NA,NA,70%-79%,20%-29%,NA,50%-59%,NA,NA,40%-49%
E08000035,Leeds,531,0.194892511,0.088719063,0.716388425,632,0.22941823,0.121114869,0.649466901,626,0.264773803,0.10875275,0.626473447,162,0.561234428,NA,0.327829987,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,50%-59%,NA,30%-39%
E06000016,Leicester,163,0.225381,NA,0.636784858,171,0.312362096,NA,0.552194402,133,0.263540287,NA,0.566751646,32,NA,NA,NA,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,20%-29%,NA,50%-59%,NA,NA,NA
E07000063,Lewes,85,NA,NA,0.737160838,137,NA,NA,0.761397362,199,0.233430136,NA,0.684107176,60,NA,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,NA
E09000023,Lewisham,168,NA,NA,0.742958972,232,0.153930063,0.206096353,0.639973584,110,NA,NA,0.723099463,26,NA,NA,NA,NA,NA,70%-79%,10%-19%,20%-29%,60%-69%,NA,NA,70%-79%,NA,NA,NA
E07000194,Lichfield,72,NA,NA,0.812024505,156,NA,NA,0.686352706,186,0.262586002,NA,0.617761142,65,0.5504539,NA,NA,NA,NA,80%-89%,NA,NA,60%-69%,20%-29%,NA,60%-69%,50%-59%,NA,NA
E07000138,Lincoln,148,0.192253634,NA,0.708802827,145,0.356449001,NA,0.568499316,149,0.292756912,NA,0.604949663,30,NA,NA,NA,10%-19%,NA,70%-79%,30%-39%,NA,50%-59%,20%-29%,NA,60%-69%,NA,NA,NA
E08000012,Liverpool,547,0.195923556,0.093072109,0.711004334,612,0.273649049,0.135002446,0.591348505,686,0.387674053,0.12188624,0.490439707,140,0.583575735,NA,0.289454567,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,40%-49%,50%-59%,NA,20%-29%
E06000032,Luton,137,0.364964523,NA,0.512839359,162,0.357966804,NA,0.50628645,145,0.231265032,NA,0.582965194,40,NA,NA,NA,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,20%-29%,NA,50%-59%,NA,NA,NA
E07000110,Maidstone,90,NA,NA,0.589180987,171,0.215670461,NA,0.696846664,179,0.300509088,NA,0.634517999,57,0.615497857,NA,NA,NA,NA,50%-59%,20%-29%,NA,60%-69%,30%-39%,NA,60%-69%,60%-69%,NA,NA
E07000074,Maldon,48,NA,NA,0.75989473,147,NA,NA,0.711816695,225,0.220217668,NA,0.664315656,60,NA,NA,0.558950428,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,60%-69%,NA,NA,50%-59%
E07000235,Malvern Hills,53,NA,NA,0.691711458,125,NA,NA,0.732869096,227,0.226494168,0.143154834,0.630350999,70,NA,NA,0.446899092,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,10%-19%,60%-69%,NA,NA,40%-49%
E08000003,Manchester,752,0.264131333,0.119448182,0.616420485,684,0.299050982,0.107473779,0.593475239,456,0.38061582,0.101599567,0.517784613,75,0.548910024,NA,NA,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,50%-59%,30%-39%,10%-19%,50%-59%,50%-59%,NA,NA
E07000174,Mansfield,92,0.285640018,NA,0.652976066,162,0.283797966,NA,0.655669432,206,0.364317901,NA,0.557259195,47,0.703990279,NA,NA,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,70%-79%,NA,NA
E06000035,Medway,93,NA,NA,0.60431985,171,0.229774981,NA,0.687665115,185,0.338996845,NA,0.611857619,34,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,60%-69%,NA,NA,NA
E07000133,Melton,72,NA,NA,0.677817882,147,NA,NA,0.771738664,227,0.267327963,NA,0.586211574,50,NA,NA,NA,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,50%-59%,NA,NA,NA
E07000187,Mendip,68,NA,NA,0.680882277,133,NA,NA,0.696388081,234,0.200150808,NA,0.638192955,68,NA,NA,NA,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E09000024,Merton,127,NA,NA,0.690683679,192,0.205671654,NA,0.618071163,162,0.357469276,NA,0.57004864,29,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,NA,NA,NA
E07000042,Mid Devon,64,NA,NA,0.660003684,142,NA,NA,0.79761699,206,0.288730043,NA,0.615367115,73,0.500916463,NA,0.380752982,NA,NA,60%-69%,NA,NA,70%-79%,20%-29%,NA,60%-69%,50%-59%,NA,30%-39%
E07000203,Mid Suffolk,83,NA,NA,0.731099382,123,NA,NA,0.720120163,202,0.265066112,NA,0.599927145,77,0.462479089,NA,0.413181481,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,50%-59%,40%-49%,NA,40%-49%
E07000228,Mid Sussex,73,NA,NA,0.735355978,163,0.191726433,NA,0.70819588,212,0.215380568,0.155647146,0.628972286,51,NA,NA,NA,NA,NA,70%-79%,10%-19%,NA,70%-79%,20%-29%,10%-19%,60%-69%,NA,NA,NA
E06000002,Middlesbrough,110,NA,NA,0.634190637,140,0.376259559,NA,0.53074048,190,0.348486848,NA,0.542936233,52,0.56723722,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E06000042,Milton Keynes,114,NA,NA,0.621498207,173,0.217639907,NA,0.650197024,170,0.232306094,NA,0.676070429,39,NA,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000210,Mole Valley,58,NA,NA,0.67091359,157,NA,NA,0.662462053,193,0.208301054,NA,0.715425058,78,0.564243917,NA,0.287045985,NA,NA,60%-69%,NA,NA,60%-69%,20%-29%,NA,70%-79%,50%-59%,NA,20%-29%
E07000091,New Forest,83,NA,NA,0.753681467,125,NA,NA,0.667950788,213,0.219383386,NA,0.653057962,72,NA,NA,NA,NA,NA,70%-79%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000175,Newark and Sherwood,53,NA,NA,0.635757722,167,0.235276566,NA,0.670997919,210,0.324552885,NA,0.538925155,65,0.41387538,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,30%-39%,NA,50%-59%,40%-49%,NA,NA
E08000021,Newcastle upon Tyne,584,0.173433555,0.07428253,0.752283915,615,0.261165555,0.101484698,0.637349747,625,0.288976543,0.108158849,0.602864608,157,0.49514065,NA,0.36906781,10%-19%,0%-9%,70%-79%,20%-29%,10%-19%,60%-69%,20%-29%,10%-19%,60%-69%,40%-49%,NA,30%-39%
E07000195,Newcastle-under-Lyme,90,NA,NA,0.616513428,145,0.263408652,NA,0.664999867,179,0.281722567,NA,0.590956614,59,0.587653756,NA,NA,NA,NA,60%-69%,20%-29%,NA,60%-69%,20%-29%,NA,50%-59%,50%-59%,NA,NA
E09000025,Newham,224,0.31286274,NA,0.554997249,174,0.377711031,NA,0.484450067,84,0.433404044,NA,0.472713735,16,NA,NA,NA,30%-39%,NA,50%-59%,30%-39%,NA,40%-49%,40%-49%,NA,40%-49%,NA,NA,NA
E07000043,North Devon,80,NA,NA,0.850782211,131,NA,NA,0.699287945,217,0.264803619,NA,0.634027747,64,NA,NA,NA,NA,NA,80%-89%,NA,NA,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
E07000038,North East Derbyshire,76,NA,NA,0.720375814,127,NA,NA,0.74626451,207,0.282667361,NA,0.577069006,62,0.477512325,NA,NA,NA,NA,70%-79%,NA,NA,70%-79%,20%-29%,NA,50%-59%,40%-49%,NA,NA
E06000012,North East Lincolnshire,76,NA,NA,0.647358001,133,0.310540964,NA,0.505764636,217,0.368145587,NA,0.527618619,58,0.576787401,NA,NA,NA,NA,60%-69%,30%-39%,NA,50%-59%,30%-39%,NA,50%-59%,50%-59%,NA,NA
E07000099,North Hertfordshire,91,NA,NA,0.765234398,173,0.247367092,0.142667431,0.609965477,155,0.289450177,NA,0.601455304,56,NA,NA,NA,NA,NA,70%-79%,20%-29%,10%-19%,60%-69%,20%-29%,NA,60%-69%,NA,NA,NA
